﻿"Members – Detailed Travel Expenditures Report – Martel, Richard – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0261478,2023/10/13,2023/10/13,"Girard, Claude",Employee,Attending event with Member,2023/10/13,Chicoutimi,L'Anse-à-Benjamin,,,,,,,
T0261478,2023/10/13,2023/10/13,"Girard, Claude",Employee,Attending event with Member,2023/10/13,L'Anse-à-Benjamin,Chicoutimi,,,,,,,
T0261483,2023/10/14,2023/10/14,,,,,,,21.9800,0.0000,0.0000,0.0000,0,0,21.98
T0261483,2023/10/14,2023/10/14,"Martel, Richard",Member,To attend a constituency or community event,2023/10/14,Chicoutimi,L'Anse-à-Benjamin,,,,,,,
T0261483,2023/10/14,2023/10/14,"Martel, Richard",Member,To attend a constituency or community event,2023/10/14,L'Anse-à-Benjamin,Chicoutimi,,,,,,,
T0261915,2023/10/15,2023/10/20,,,,,,,692.2700,970.5800,635.2700,1.0000,0,0,2298.12
T0261915,2023/10/15,2023/10/20,"Martel, Richard",Member,To travel to/from constituency and Ottawa,2023/10/15,Chicoutimi,Ottawa,,,,,,,
T0261915,2023/10/15,2023/10/20,"Martel, Richard",Member,To travel to/from constituency and Ottawa,2023/10/20,Ottawa,Chicoutimi,,,,,,,
T0262633,2023/10/22,2023/10/27,,,,,,,692.2700,970.5800,581.5600,1.0000,0,0,2244.41
T0262633,2023/10/22,2023/10/27,"Martel, Richard",Member,To travel to/from constituency and Ottawa,2023/10/22,Chicoutimi,Ottawa,,,,,,,
T0262633,2023/10/22,2023/10/27,"Martel, Richard",Member,To travel to/from constituency and Ottawa,2023/10/27,Ottawa,Chicoutimi,,,,,,,
T0262195,2023/10/24,2023/10/24,,,,,,,45.9200,0.0000,0.0000,0.0000,0,0,45.92
T0262195,2023/10/24,2023/10/24,"Bergeron, Mélanie",Employee,To conduct constituency office business,2023/10/24,Chicoutimi,Saint-Félix-d'Otis,,,,,,,
T0262195,2023/10/24,2023/10/24,"Bergeron, Mélanie",Employee,To conduct constituency office business,2023/10/24,Saint-Félix-d'Otis,Chicoutimi,,,,,,,
T0263743,2023/10/29,2023/11/02,,,,,,,341.8200,877.2100,522.3700,0.5000,0.0000,0,1741.40
T0263743,2023/10/29,2023/11/02,"Martel, Richard",Member,To travel to/from constituency and Ottawa,2023/10/29,Chicoutimi,Ottawa,,,,,,,
T0263743,2023/10/29,2023/11/02,"Martel, Richard",Member,To unite the family with the Member,2023/11/02,Ottawa,Toronto,,,,,,,
T0263734,2023/11/01,2023/11/01,,,,,,,867.3600,0.0000,0.0000,0.5000,0,0,867.36
T0263734,2023/11/01,2023/11/01,,Designated Traveller,To travel to/from constituency and Ottawa,2023/11/01,Bagotville,Ottawa,,,,,,,
T0263744,2023/11/05,2023/11/10,,,,,,,891.2000,676.7900,522.1000,0.5000,0.5000,0,2090.09
T0263744,2023/11/05,2023/11/10,"Martel, Richard",Member,To unite the family with the Member,2023/11/05,Toronto,Ottawa,,,,,,,
T0263744,2023/11/05,2023/11/10,"Martel, Richard",Member,To travel to/from constituency and Ottawa,2023/11/10,Ottawa,Chicoutimi,,,,,,,
T0263778,2023/11/10,2023/11/11,,,,,,,48.8800,0.0000,0.0000,0.0000,0,0,48.88
T0263778,2023/11/10,2023/11/11,"Martel, Richard",Member,To conduct constituency office business,2023/11/10,Chicoutimi,La Baie (Saguenay),,,,,,,
T0263778,2023/11/10,2023/11/11,"Martel, Richard",Member,To conduct constituency office business,2023/11/10,La Baie (Saguenay),Chicoutimi,,,,,,,
T0263778,2023/11/10,2023/11/11,"Martel, Richard",Member,To attend an event as a matter of protocol,2023/11/11,Chicoutimi,Bagotville,,,,,,,
T0263778,2023/11/10,2023/11/11,"Martel, Richard",Member,To attend an event as a matter of protocol,2023/11/11,Bagotville,Chicoutimi,,,,,,,
T0264414,2023/11/10,2023/11/23,,,,,,,107.8000,0.0000,0.0000,0.0000,0,0,107.80
T0264414,2023/11/10,2023/11/23,"Bergeron, Mélanie",Employee,To drive Member to/from terminal,2023/11/10,Chicoutimi,Bagotville,,,,,,,
T0264414,2023/11/10,2023/11/23,"Bergeron, Mélanie",Employee,To drive Member to/from terminal,2023/11/10,Bagotville,Chicoutimi,,,,,,,
T0264414,2023/11/10,2023/11/23,"Bergeron, Mélanie",Employee,To represent the Member at an event,2023/11/23,Chicoutimi,L'Anse-Saint-Jean,,,,,,,
T0264414,2023/11/10,2023/11/23,"Bergeron, Mélanie",Employee,To represent the Member at an event,2023/11/23,L'Anse-Saint-Jean,Chicoutimi,,,,,,,
T0263844,2023/11/15,2023/11/15,,,,,,,48.8800,0.0000,0.0000,0.0000,0,0,48.88
T0263844,2023/11/15,2023/11/15,"Martel, Richard",Member,To attend a constituency or community event,2023/11/15,Chicoutimi,La Baie (Saguenay),,,,,,,
T0263844,2023/11/15,2023/11/15,"Martel, Richard",Member,To attend a constituency or community event,2023/11/15,La Baie (Saguenay),Chicoutimi,,,,,,,
T0263844,2023/11/15,2023/11/15,"Martel, Richard",Member,To conduct constituency office business,2023/11/15,Chicoutimi,Bagotville,,,,,,,
T0263844,2023/11/15,2023/11/15,"Martel, Richard",Member,To conduct constituency office business,2023/11/15,Bagotville,Chicoutimi,,,,,,,
T0264429,2023/11/16,2023/11/16,,,,,,,22.9800,0.0000,0.0000,0,0.0000,0,22.98
T0264429,2023/11/16,2023/11/16,"Martel, Richard",Member,To attend a constituency or community event,2023/11/16,Chicoutimi,Jonquière,,,,,,,
T0264429,2023/11/16,2023/11/16,"Martel, Richard",Member,To attend a constituency or community event,2023/11/16,Jonquière,Chicoutimi,,,,,,,
T0264429,2023/11/16,2023/11/16,"Martel, Richard",Member,To attend meetings with stakeholders about business of the House,2023/11/16,Chicoutimi,Jonquière,,,,,,,
T0264429,2023/11/16,2023/11/16,"Martel, Richard",Member,To attend meetings with stakeholders about business of the House,2023/11/16,Jonquière,Chicoutimi,,,,,,,
T0264237,2023/11/20,2023/11/20,,,,,,,16.9700,0.0000,0.0000,0,0.0000,0,16.97
T0264237,2023/11/20,2023/11/20,"Girard, Claude",Employee,To conduct constituency office business,2023/11/20,Shipshaw,Jonquière,,,,,,,
T0264237,2023/11/20,2023/11/20,"Girard, Claude",Employee,To conduct constituency office business,2023/11/20,Jonquière,Chicoutimi,,,,,,,
T0264770,2023/11/23,2023/11/23,,,,,,,24.9400,0.0000,0.0000,0.0000,0,0,24.94
T0264770,2023/11/23,2023/11/23,"Girard, Claude",Employee,To represent the Member at an event,2023/11/23,Chicoutimi,La Baie (Saguenay),,,,,,,
T0264770,2023/11/23,2023/11/23,"Girard, Claude",Employee,To represent the Member at an event,2023/11/23,La Baie (Saguenay),Chicoutimi,,,,,,,
T0265218,2023/12/03,2023/12/03,,,,,,,77.8400,0.0000,0.0000,0,0.0000,0,77.84
T0265218,2023/12/03,2023/12/03,"Bergeron, Mélanie",Employee,To represent the Member at an event,2023/12/03,Jonquière,Rivière-Éternité,,,,,,,
T0265218,2023/12/03,2023/12/03,"Bergeron, Mélanie",Employee,To represent the Member at an event,2023/12/03,Rivière-Éternité,Jonquière,,,,,,,
