﻿"Députés – Rapport détaillé sur les frais de déplacement – Davies, Don – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0252027,2023/05/01,2023/05/12,"Davies, Don",Député,Pour assister à une réunion du caucus régional ou provincial,2023/05/07,St. John's,Ottawa,,,,,,,
T0252027,2023/05/01,2023/05/12,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Vancouver,,,,,,,
T0251052,2023/05/01,2023/05/31,,,,,,,0.0000,1700.0000,0.0000,0,0,0,1700.00
T0251052,2023/05/01,2023/05/31,"Davies, Don",Député,Résidence secondaire,2023/05/01,Ottawa,Ottawa,,,,,,,
T0252763,2023/05/01,2023/05/31,,,,,,,0.0000,200.9300,0.0000,0,0,0,200.93
T0252763,2023/05/01,2023/05/31,"Davies, Don",Député,Résidence secondaire,2023/05/01,Ottawa,Ottawa,,,,,,,
T0251669,2023/05/05,2023/05/07,,,,,,,1313.7600,359.1200,288.1200,0,1.0000,0,1961.00
T0251669,2023/05/05,2023/05/07,"Hurley, Ryan",Employé,Participation à un évènement avec le député,2023/05/05,Ottawa,St. John's,,,,,,,
T0251669,2023/05/05,2023/05/07,"Hurley, Ryan",Employé,Participation à un évènement avec le député,2023/05/07,St. John's,Ottawa,,,,,,,
T0252323,2023/05/16,2023/05/18,,,,,,,3347.2000,0.0000,183.4800,1.0000,0,0,3530.68
T0252323,2023/05/16,2023/05/18,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/16,Vancouver,Ottawa,,,,,,,
T0252323,2023/05/16,2023/05/18,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Vancouver,,,,,,,
T0253802,2023/05/29,2023/06/02,,,,,,,2529.3800,0.0000,456.1600,1.0000,0,0,2985.54
T0253802,2023/05/29,2023/06/02,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/29,Vancouver,Ottawa,,,,,,,
T0253802,2023/05/29,2023/06/02,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Ottawa,Vancouver,,,,,,,
T0253097,2023/06/01,2023/06/30,,,,,,,0.0000,1700.0000,0.0000,0,0,0,1700.00
T0253097,2023/06/01,2023/06/30,"Davies, Don",Député,Résidence secondaire,2023/06/01,Ottawa,Ottawa,,,,,,,
T0254104,2023/06/05,2023/06/09,,,,,,,2539.0000,0.0000,456.1600,1.0000,0,0,2995.16
T0254104,2023/06/05,2023/06/09,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Vancouver,Ottawa,,,,,,,
T0254104,2023/06/05,2023/06/09,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Vancouver,,,,,,,
