﻿"Députés – Rapport détaillé sur les frais de déplacement – Petitpas Taylor, Ginette – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0218314,2021/11/03,2021/11/05,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/05,Ottawa,Moncton,,,,,,,
T0218318,2021/11/07,2021/11/10,,,,,,,656.0000,0.0000,303.3500,1.0000,0,0,959.35
T0218318,2021/11/07,2021/11/10,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/07,Moncton,Ottawa,,,,,,,
T0218318,2021/11/07,2021/11/10,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/10,Ottawa,Moncton,,,,,,,
T0218245,2021/11/10,2021/11/10,,,,,,,594.5600,0.0000,85.6700,0.5000,0,0,680.23
T0218245,2021/11/10,2021/11/10,"Beal, Jacob",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/10,Moncton,Ottawa,,,,,,,
T0219210,2021/11/18,2021/11/22,,,,,,,656.0000,0.0000,0.0000,1.0000,0,0,656.00
T0219210,2021/11/18,2021/11/22,,Voyageur désigné,Pour rejoindre sa famille,2021/11/18,Moncton,Ottawa,,,,,,,
T0219210,2021/11/18,2021/11/22,,Voyageur désigné,Pour rejoindre sa famille,2021/11/22,Ottawa,Moncton,,,,,,,
T0219401,2021/11/18,2021/11/26,,,,,,,687.2500,0.0000,808.9300,1.0000,0,0,1496.18
T0219401,2021/11/18,2021/11/26,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/18,Moncton,Ottawa,,,,,,,
T0219401,2021/11/18,2021/11/26,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/26,Ottawa,Moncton,,,,,,,
T0220045,2021/11/28,2021/12/03,,,,,,,656.0000,0.0000,505.5800,1.0000,0,0,1161.58
T0220045,2021/11/28,2021/12/03,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/28,Moncton,Ottawa,,,,,,,
T0220045,2021/11/28,2021/12/03,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/03,Ottawa,Moncton,,,,,,,
200530354,2021/12/01,2021/12/31,,,,,,,0.0000,1509.2500,0.0000,0,0,0,1509.25
200530354,2021/12/01,2021/12/31,"Petitpas Taylor, Hon. Ginette",Député,Résidence secondaire,2021/12/01,OTTAWA,OTTAWA,,,,,,,
200538547,2022/01/01,2022/01/31,,,,,,,0.0000,1509.2500,0.0000,0,0,0,1509.25
200538547,2022/01/01,2022/01/31,"Petitpas Taylor, Hon. Ginette",Député,Résidence secondaire,2022/01/01,OTTAWA,OTTAWA,,,,,,,
