﻿"Députés – Rapport détaillé sur les frais de déplacement – Wagantall, Cathay – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0253800,2023/06/05,2023/06/12,"Wagantall, Cathay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Regina,,,,,,,
T0253800,2023/06/05,2023/06/12,"Wagantall, Cathay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Regina,Ottawa,,,,,,,
T0258289,2023/06/10,2023/06/28,,,,,,,550.6500,0.0000,0.0000,0.0000,0.0000,0,550.65
T0258289,2023/06/10,2023/06/28,"Wagantall, Cathay",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Esterhazy,Regina,,,,,,,
T0258289,2023/06/10,2023/06/28,"Wagantall, Cathay",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Regina,Esterhazy,,,,,,,
T0258289,2023/06/10,2023/06/28,"Wagantall, Cathay",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/23,Esterhazy,Tisdale,,,,,,,
T0258289,2023/06/10,2023/06/28,"Wagantall, Cathay",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Tisdale,Tisdale,,,,,,,
T0258289,2023/06/10,2023/06/28,"Wagantall, Cathay",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Tisdale,Tisdale,,,,,,,
T0258289,2023/06/10,2023/06/28,"Wagantall, Cathay",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Tisdale,Sheho,,,,,,,
T0258289,2023/06/10,2023/06/28,"Wagantall, Cathay",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/28,Esterhazy,Bredenbury,,,,,,,
T0258289,2023/06/10,2023/06/28,"Wagantall, Cathay",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/28,Bredenbury,Esterhazy,,,,,,,
T0254835,2023/06/16,2023/06/19,,,,,,,1735.8400,0.0000,0.0000,1.0000,0,0,1735.84
T0254835,2023/06/16,2023/06/19,"Wagantall, Cathay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Regina,,,,,,,
T0254835,2023/06/16,2023/06/19,"Wagantall, Cathay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Regina,Ottawa,,,,,,,
T0258293,2023/07/01,2023/07/13,,,,,,,389.7600,0.0000,0.0000,0.0000,0,0,389.76
T0258293,2023/07/01,2023/07/13,"Wagantall, Cathay",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Esterhazy,Yorkton,,,,,,,
T0258293,2023/07/01,2023/07/13,"Wagantall, Cathay",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Yorkton,Esterhazy,,,,,,,
T0258293,2023/07/01,2023/07/13,"Wagantall, Cathay",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/04,Esterhazy,Yorkton,,,,,,,
T0258293,2023/07/01,2023/07/13,"Wagantall, Cathay",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/04,Yorkton,Esterhazy,,,,,,,
T0258293,2023/07/01,2023/07/13,"Wagantall, Cathay",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/05,Esterhazy,Yorkton,,,,,,,
T0258293,2023/07/01,2023/07/13,"Wagantall, Cathay",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/05,Yorkton,Esterhazy,,,,,,,
T0258293,2023/07/01,2023/07/13,"Wagantall, Cathay",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/13,Esterhazy,Yorkton,,,,,,,
T0258293,2023/07/01,2023/07/13,"Wagantall, Cathay",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/13,Yorkton,Esterhazy,,,,,,,
T0259131,2023/07/21,2023/09/30,,,,,,,0.0000,108.0000,0.0000,0,0,0,108.00
T0259131,2023/07/21,2023/09/30,"Wagantall, Cathay",Député,Résidence secondaire,2023/07/21,Ottawa,Ottawa,,,,,,,
200699170,2023/08/01,2023/08/31,,,,,,,0.0000,2282.0600,0.0000,0,0,0,2282.06
200699170,2023/08/01,2023/08/31,"Wagantall, Cathay",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0258294,2023/08/02,2023/08/13,,,,,,,676.1600,0.0000,0.0000,0.0000,0,0,676.16
T0258294,2023/08/02,2023/08/13,"Wagantall, Cathay",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/02,Esterhazy,Yorkton,,,,,,,
T0258294,2023/08/02,2023/08/13,"Wagantall, Cathay",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Yorkton,Esterhazy,,,,,,,
T0258294,2023/08/02,2023/08/13,"Wagantall, Cathay",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/13,Esterhazy,Spy Hill,,,,,,,
T0258294,2023/08/02,2023/08/13,"Wagantall, Cathay",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/13,Spy Hill,Esterhazy,,,,,,,
T0258294,2023/08/02,2023/08/13,"Wagantall, Cathay",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/02,Yorkton,Esterhazy,,,,,,,
T0258294,2023/08/02,2023/08/13,"Wagantall, Cathay",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/03,Esterhazy,Canora,,,,,,,
T0258294,2023/08/02,2023/08/13,"Wagantall, Cathay",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/03,Canora,Rose Valley,,,,,,,
T0258294,2023/08/02,2023/08/13,"Wagantall, Cathay",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/03,Rose Valley,Naicam,,,,,,,
T0258294,2023/08/02,2023/08/13,"Wagantall, Cathay",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/03,Naicam,Esterhazy,,,,,,,
T0258294,2023/08/02,2023/08/13,"Wagantall, Cathay",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/08,Esterhazy,Yorkton,,,,,,,
T0258294,2023/08/02,2023/08/13,"Wagantall, Cathay",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/08,Yorkton,Esterhazy,,,,,,,
T0258294,2023/08/02,2023/08/13,"Wagantall, Cathay",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Esterhazy,Yorkton,,,,,,,
200709980,2023/09/01,2023/09/30,,,,,,,0.0000,2282.0600,0.0000,0,0,0,2282.06
200709980,2023/09/01,2023/09/30,"Wagantall, Cathay",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
T0259121,2023/09/03,2023/09/11,,,,,,,3680.4200,387.6200,93.4500,1.0000,1.0000,0,4161.49
T0259121,2023/09/03,2023/09/11,"Wagantall, Cathay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/05,Regina,Ottawa,,,,,,,
T0259121,2023/09/03,2023/09/11,"Wagantall, Cathay",Député,Pour assister à une réunion du caucus national,2023/09/06,Ottawa,Quebec City,,,,,,,
T0259121,2023/09/03,2023/09/11,"Wagantall, Cathay",Député,Pour assister à une réunion du caucus national,2023/09/10,Quebec City,Ottawa,,,,,,,
T0259121,2023/09/03,2023/09/11,"Wagantall, Cathay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/11,Ottawa,Regina,,,,,,,
200716618,2023/10/01,2023/10/31,,,,,,,0.0000,2282.0600,0.0000,0,0,0,2282.06
200716618,2023/10/01,2023/10/31,"Wagantall, Cathay",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
