﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Iacono, Angelo – T4 2023"
Fournisseur,Description,Date,Total
META,Publicité,2022/12/28,100.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/12/30,56.23
META,Publicité,2022/12/30,6.83
rita fleuriste,"Services postaux, de colis postaux et de messagerie",2022/12/30,10.00
rita fleuriste,Cadeaux offerts à titre protocolaire,2022/12/30,150.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,7.70
FSA Securite,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/12/31,240.00
FSA Securite,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/12/31,5448.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,210.48
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,212.31
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,208.76
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,206.23
SPORTS LAVAL,Publicité,2022/12/31,250.00
"SUBURBAN, THE",Publicité,2022/12/31,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,33.77
ZOOM,Services de communications images/vidéos,2022/12/31,20.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,8.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,0.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,56.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,117.38
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.81
IPP Information Publicitaire Portuguaise,Publicité,2023/01/01,150.00
Néomédia inc.,Publicité,2023/01/01,450.00
Paroisse Saint-Vincent-de-Paul,Publicité,2023/01/01,66.67
Société en Commandite 3131,Emmagasinage et entreposage,2023/01/01,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
Communication Graphique Denis Inc.,Coûts d'impression externes,2023/01/03,180.20
2M.Media,Publicité,2023/01/04,1000.00
"publications Arméniennes (1991) Inc. Horizon, Les",Publicité,2023/01/06,35.00
HOME DEPOT,"Papeterie, fournitures et accessoires de bureau",2023/01/09,33.94
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2023/01/10,35.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/01/11,1449.10
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/01/11,119.97
2M.Media,Publicité,2023/01/12,500.00
"BANQUE NATIONAL DU CANADA ",Frais bancaires et commandes de chèques,2023/01/12,3.95
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/01/13,175.72
Métro Média,Publicité,2023/01/14,427.00
Rita Fleuriste,"Services postaux, de colis postaux et de messagerie",2023/01/14,10.00
Rita Fleuriste,Cadeaux offerts à titre protocolaire,2023/01/14,140.00
MAYRAND,Eau de source,2023/01/18,21.95
STELE MÉDIAS INC.,Services professionnels de communication,2023/01/18,66.00
STELE MÉDIAS INC.,Publicité,2023/01/18,214.00
Soccer Laval,Publicité,2023/01/19,250.00
Sinoquebec Media Inc.,Publicité,2023/01/20,74.95
Communication Graphique Denis Inc.,Coûts d'impression externes,2023/01/23,50.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/01/24,366.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/01/24,183.00
Il Cittadino Canadese,Publicité,2023/01/24,90.00
Productions Nasa,Location d'équipement (non lié à l'accueil),2023/01/24,425.00
CLAN CREATIF INC.,Services professionnels de communication,2023/01/26,255.00
COSTCO,"Papeterie, fournitures et accessoires de bureau",2023/01/26,43.48
CLAN CREATIF INC.,Services professionnels de communication,2023/01/28,172.17
Associazione Italo-Canadese del West Island Inc.,Publicité,2023/01/31,275.00
ZOOM,Services de communications images/vidéos,2023/01/31,20.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,4.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,2.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,97.38
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/02/01,-56.23
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,56.00
Néomédia inc.,Publicité,2023/02/01,450.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
Société en Commandite 3131,Emmagasinage et entreposage,2023/02/01,100.00
Société en Commandite 3131,Location de bureau,2023/02/01,4020.46
2M.Media,Publicité,2023/02/02,1000.00
Community Contact,Publicité,2023/02/03,75.00
MAYRAND,Eau de source,2023/02/03,8.78
Factus Medias Inc,Publicité,2023/02/06,89.95
Métro Média,Publicité,2023/02/11,427.00
"BANQUE NATIONAL DU CANADA ",Frais bancaires et commandes de chèques,2023/02/12,3.95
META,Publicité,2023/02/14,99.98
META,Publicité,2023/02/15,99.97
STELE MÉDIAS INC.,Services professionnels de communication,2023/02/15,66.00
STELE MÉDIAS INC.,Publicité,2023/02/15,214.00
"SUBURBAN, THE",Publicité,2023/02/15,153.85
Meta,Publicité,2023/02/16,100.00
Il Cittadino Canadese,Publicité,2023/02/22,180.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,201.10
Meta,Publicité,2023/02/28,25.00
SEMAINIER PAROISSIAL,Publicité,2023/02/28,47.00
ZOOM,Services de communications images/vidéos,2023/02/28,20.00
ZOOM,Services de communications images/vidéos,2023/02/28,120.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,57.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,97.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,2.00
hootsuite,Logiciels et licences,2023/03/01,1907.23
Néomédia inc.,Publicité,2023/03/01,450.00
Société en Commandite 3131,Emmagasinage et entreposage,2023/03/01,100.00
Société en Commandite 3131,Location de bureau,2023/03/01,4020.46
2M.Media,Publicité,2023/03/02,1000.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/03/03,179.72
2M.Media,Publicité,2023/03/10,356.76
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/03/10,182.72
BERCHICCI,Cadeaux offerts à titre protocolaire,2023/03/11,99.00
MAYRAND,Eau de source,2023/03/11,17.56
Métro Média,Publicité,2023/03/11,427.00
BANQUE NATIONAL DU CANADA,Frais bancaires et commandes de chèques,2023/03/12,3.95
Productions Nasa,Location d'équipement (non lié à l'accueil),2023/03/14,550.00
Communication Graphique Denis Inc.,Coûts d'impression externes,2023/03/15,90.00
STELE MÉDIAS INC.,Services professionnels de communication,2023/03/15,66.00
STELE MÉDIAS INC.,Publicité,2023/03/15,214.00
Journal Hafteh (4479777 Canada Inc),Publicité,2023/03/17,48.00
RONA,Plantes et fleurs pour bureau,2023/03/18,25.18
RONA,Plantes et fleurs pour bureau,2023/03/18,35.99
Canada Post – Postes Canada,Services de messagerie,2023/03/20,7.56
Canada Post – Postes Canada,Services de messagerie,2023/03/20,38.97
FSA Securite,Réparation de matériel de bureau,2023/03/20,585.00
SEMAINIER PAROISSIAL,Publicité,2023/03/20,47.00
Assurance Abruzzo & Molise,Assurances pour le bureau de circonscription,2023/03/22,1278.57
Canada Post – Postes Canada,Services de messagerie,2023/03/22,30.65
COSTCO,Produits nettoyants,2023/03/22,23.98
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.28
"NORTH AMERICAN FILIPINO STAR,",Publicité,2023/03/23,76.32
BOUTIQUE DU PARLEMENT,Cadeaux offerts à titre protocolaire,2023/03/24,39.35
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/03/24,82.06
HOME DEPOT,Décorations de bureau,2023/03/25,55.92
RENO DEPOT,Décorations de bureau,2023/03/25,208.38
CANADA POST,"Services postaux, de colis postaux et de messagerie",2023/03/27,83.07
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,244.32
Bureau en Gros,"Encadrement, fournisseur externe",2023/03/28,4.89
BOUTIQUE DU PARLEMENT,Cadeaux offerts à titre protocolaire,2023/03/29,61.86
Hellenic Community of Greater Montreal,Publicité,2023/03/29,71.43
"Benkoula, Réda",Publicité,2023/03/30,47.83
Il Cittadino Canadese,Publicité,2023/03/30,180.00
CANADA POST,"Services postaux, de colis postaux et de messagerie",2023/03/31,19.05
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,17.10
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,95.73
