﻿"Députés – Rapport détaillé sur les frais de déplacement – Duvall, Scott – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0206789,2020/10/19,2020/10/22,,,,,,,484.7200,0.0000,281.3400,1.0000,0,0,766.06
T0206789,2020/10/19,2020/10/22,"Duvall, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/19,Hamilton (City / Ville),Ottawa,,,,,,,
T0206789,2020/10/19,2020/10/22,"Duvall, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/22,Ottawa,Hamilton (City / Ville),,,,,,,
T0206791,2020/10/27,2020/10/30,,,,,,,484.7200,0.0000,281.3400,1.0000,0,0,766.06
T0206791,2020/10/27,2020/10/30,"Duvall, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/27,Hamilton (City / Ville),Ottawa,,,,,,,
T0206791,2020/10/27,2020/10/30,"Duvall, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/30,Ottawa,Hamilton (City / Ville),,,,,,,
200449007,2020/11/01,2020/11/30,,,,,,,0.0000,1719.0000,0.0000,0,0,0,1719.00
200449007,2020/11/01,2020/11/30,"Duvall, Scott",Député,Résidence secondaire,2020/11/01,OTTAWA,OTTAWA,,,,,,,
T0207643,2020/11/09,2020/12/08,,,,,,,0.0000,121.8400,0.0000,0,0,0,121.84
T0207643,2020/11/09,2020/12/08,"Duvall, Scott",Député,Résidence secondaire,2020/11/09,Ottawa,Ottawa,,,,,,,
T0208214,2020/11/15,2020/11/20,,,,,,,481.9200,0.0000,411.1600,1.0000,0,0,893.08
T0208214,2020/11/15,2020/11/20,"Duvall, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/15,Hamilton (City / Ville),Ottawa,,,,,,,
T0208214,2020/11/15,2020/11/20,"Duvall, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/20,Ottawa,Hamilton (City / Ville),,,,,,,
200455907,2020/12/01,2020/12/31,,,,,,,0.0000,1719.0000,0.0000,0,0,0,1719.00
200455907,2020/12/01,2020/12/31,"Duvall, Scott",Député,Résidence secondaire,2020/12/01,OTTAWA,OTTAWA,,,,,,,
T0208700,2020/12/06,2020/12/11,,,,,,,481.9200,0.0000,448.3000,1.0000,0,0,930.22
T0208700,2020/12/06,2020/12/11,"Duvall, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/06,Hamilton (City / Ville),Ottawa,,,,,,,
T0208700,2020/12/06,2020/12/11,"Duvall, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/11,Ottawa,Hamilton (City / Ville),,,,,,,
200461594,2021/01/01,2021/01/31,,,,,,,0.0000,1719.0000,0.0000,0,0,0,1719.00
200461594,2021/01/01,2021/01/31,"Duvall, Scott",Député,Résidence secondaire,2021/01/01,OTTAWA,OTTAWA,,,,,,,
