﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Normandin, Christine – T3 2023"
Fournisseur,Description,Date,Total
Fabrique de St-Valentin,Publicité,2022/10/31,150.00
Place Héritage,Location de bureau,2022/11/01,2122.42
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2022/11/03,203.32
Chevaliers de Colomb Conseil 3206,Publicité,2022/11/03,250.00
Icimédias Inc.,Publicité,2022/11/03,425.00
Chambre des communes,"Papeterie, fournitures et accessoires de bureau",2022/11/04,60.20
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/11/08,86.23
Canada Post – Postes Canada,Services de messagerie,2022/11/09,20.06
Canada Post – Postes Canada,Services de messagerie,2022/11/09,10.03
Canada Post – Postes Canada,Services de messagerie,2022/11/09,12.99
Icimédias Inc.,Publicité,2022/11/09,525.00
Journal Servir,Publicité,2022/11/09,463.00
Tournoi National Bantam de St-Jean-sur-Richelieu,Publicité,2022/11/09,250.00
Icimédias Inc.,Publicité,2022/11/10,530.00
"Turcotte, Dave",Internet pour la résidence principale des employés (COVID-19),2022/11/11,67.00
Canada Post – Postes Canada,Services de messagerie,2022/11/14,10.07
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/11/15,122.00
Canada Post – Postes Canada,Services de messagerie,2022/11/15,12.23
Canada Post – Postes Canada,Services de messagerie,2022/11/15,13.36
Canada Post – Postes Canada,Services de messagerie,2022/11/15,12.99
Comité de dépannage de L'Acadie,Publicité,2022/11/16,100.00
Archambault Brossard,"Papeterie, fournitures et accessoires de bureau",2022/11/17,20.95
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/11/17,308.00
Cyberimpact,Services professionnels de communication,2022/11/19,49.50
Bureau en gros,Mobilier et accessoires de bureau,2022/11/24,620.78
CHOEUR DU RICHELIEU,Publicité,2022/11/24,200.00
Krebs Graphisme,Services professionnels de communication,2022/11/24,2000.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2022/11/25,120.69
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/11/25,153.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/11/25,92.63
"Boily, Rémy",Services de photographie et vidéo,2022/11/28,90.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/11/28,75.50
Desjardins,Frais bancaires et commandes de chèques,2022/11/30,3.95
Icimédias Inc.,Publicité,2022/12/01,645.00
Place Héritage,Location de bureau,2022/12/01,2122.42
Boutique du Parlement,"Services postaux, de colis postaux et de messagerie",2022/12/05,21.11
Boutique du Parlement,Cadeaux offerts à titre protocolaire,2022/12/05,198.66
Centre d'Action Bénévole D'Iberville et Région,Publicité,2022/12/08,500.00
La Ligue de Hockey mineur de Saint-Jean Inc.,Publicité,2022/12/09,250.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/12/09,660.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/12/13,63.50
Place Héritage Inc,Location de bureau,2023/01/01,2122.42
