﻿"Députés – Rapport détaillé sur les frais de déplacement – Joly, Mélanie – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0224130,2022/02/14,2022/02/14,,,,,,,0.0000,0.0000,19.2900,0.0000,0,0,19.29
T0224130,2022/02/14,2022/02/14,"Joly, Hon. Mélanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/14,Montréal,Ottawa,,,,,,,
T0224130,2022/02/14,2022/02/14,"Joly, Hon. Mélanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/14,Ottawa,Montréal,,,,,,,
T0224133,2022/02/16,2022/02/16,,,,,,,0.0000,0.0000,42.9500,0.0000,0,0,42.95
T0224133,2022/02/16,2022/02/16,"Joly, Hon. Mélanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/16,Montréal,Ottawa,,,,,,,
T0224133,2022/02/16,2022/02/16,"Joly, Hon. Mélanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/16,Ottawa,Montréal,,,,,,,
T0225427,2022/02/21,2022/02/21,,,,,,,0.0000,0.0000,66.6100,0.0000,0,0,66.61
T0225427,2022/02/21,2022/02/21,"Joly, Hon. Mélanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/21,Montréal,Ottawa,,,,,,,
T0225427,2022/02/21,2022/02/21,"Joly, Hon. Mélanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/21,Ottawa,Montréal,,,,,,,
200552192,2022/03/01,2022/03/31,,,,,,,0.0000,1650.0000,0.0000,0,0,0,1650.00
200552192,2022/03/01,2022/03/31,"Joly, Hon. Mélanie",Député,Résidence secondaire,2022/03/01,GATINEAU,GATINEAU,,,,,,,
T0224160,2022/03/02,2022/03/03,,,,,,,193.4700,0.0000,18.8100,1.0000,0,0,212.28
T0224160,2022/03/02,2022/03/03,"Shoujounian, Aram",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/02,Ottawa,Montréal,,,,,,,
T0224160,2022/03/02,2022/03/03,"Shoujounian, Aram",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/03,Montréal,Ottawa,,,,,,,
T0224747,2022/03/20,2022/03/21,,,,,,,193.4700,0.0000,37.6200,1.0000,0,0,231.09
T0224747,2022/03/20,2022/03/21,"Shoujounian, Aram",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/20,Ottawa,Montréal,,,,,,,
T0224747,2022/03/20,2022/03/21,"Shoujounian, Aram",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/21,Montréal,Ottawa,,,,,,,
T0225443,2022/03/21,2022/03/25,,,,,,,0.0000,0.0000,257.0100,0.0000,0,0,257.01
T0225443,2022/03/21,2022/03/25,"Joly, Hon. Mélanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/21,Montréal,Ottawa,,,,,,,
T0225443,2022/03/21,2022/03/25,"Joly, Hon. Mélanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/25,Ottawa,Montréal,,,,,,,
T0225381,2022/03/25,2022/03/27,,,,,,,193.4700,0.0000,18.8100,1.0000,0,0,212.28
T0225381,2022/03/25,2022/03/27,"Shoujounian, Aram",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/25,Ottawa,Montréal,,,,,,,
T0225381,2022/03/25,2022/03/27,"Shoujounian, Aram",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/27,Montréal,Ottawa,,,,,,,
T0225788,2022/03/28,2022/03/31,,,,,,,0.0000,0.0000,257.0100,0.0000,0,0,257.01
T0225788,2022/03/28,2022/03/31,"Joly, Hon. Mélanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/28,Montréal,Ottawa,,,,,,,
T0225788,2022/03/28,2022/03/31,"Joly, Hon. Mélanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/31,Ottawa,Montréal,,,,,,,
