﻿"Députés – Rapport détaillé sur les frais de déplacement – Sinclair-Desgagné, Nathalie – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0252492,2023/05/17,2023/05/19,,,,,,,198.7400,0.0000,235.8000,1.0000,0,0,434.54
T0252492,2023/05/17,2023/05/19,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/17,Terrebonne,Ottawa,,,,,,,
T0252492,2023/05/17,2023/05/19,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/19,Ottawa,Terrebonne,,,,,,,
T0252868,2023/05/19,2023/05/21,,,,,,,116.5000,362.7400,173.8200,0,1.0000,0,653.06
T0252868,2023/05/19,2023/05/21,"Sinclair-Desgagné, Nathalie",Député,Pour assister à une réunion du caucus national,2023/05/19,Terrebonne,Drummondville,,,,,,,
T0252868,2023/05/19,2023/05/21,"Sinclair-Desgagné, Nathalie",Député,Pour assister à une réunion du caucus national,2023/05/21,Drummondville,Terrebonne,,,,,,,
T0252534,2023/05/23,2023/05/24,,,,,,,198.7500,0.0000,162.5000,1.0000,0,0,361.25
T0252534,2023/05/23,2023/05/24,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/24,Terrebonne,Ottawa,,,,,,,
T0252534,2023/05/23,2023/05/24,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/24,Ottawa,Terrebonne,,,,,,,
T0252539,2023/05/24,2023/05/24,,,,,,,198.2500,0.0000,0.0000,1.0000,0,0,198.25
T0252539,2023/05/24,2023/05/24,"Rondeau, Antoine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/24,Ottawa,Terrebonne,,,,,,,
T0252538,2023/05/24,2023/05/24,,,,,,,198.7400,0.0000,0.0000,1.0000,0,0,198.74
T0252538,2023/05/24,2023/05/24,"Pageau, Stéphane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/24,Terrebonne,Ottawa,,,,,,,
T0252539,2023/05/24,2023/05/24,"Rondeau, Antoine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/24,Terrebonne,Ottawa,,,,,,,
T0252538,2023/05/24,2023/05/24,"Pageau, Stéphane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/24,Ottawa,Terrebonne,,,,,,,
T0253297,2023/05/28,2023/06/01,,,,,,,198.7500,0.0000,508.4800,1.0000,0,0,707.23
T0253297,2023/05/28,2023/06/01,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Terrebonne,Ottawa,,,,,,,
T0253297,2023/05/28,2023/06/01,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Terrebonne,,,,,,,
T0253830,2023/06/04,2023/06/09,,,,,,,198.7500,0.0000,618.6600,1.0000,0,0,817.41
T0253830,2023/06/04,2023/06/09,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Terrebonne,Ottawa,,,,,,,
T0253830,2023/06/04,2023/06/09,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Terrebonne,,,,,,,
