﻿"Députés – Rapport détaillé sur les frais de déplacement – Martel, Richard – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0251740,2023/04/29,2023/05/05,"Girard, Claude",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/04,Chicoutimi,La Baie (Saguenay),,,,,,,
T0251740,2023/04/29,2023/05/05,"Girard, Claude",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/05,Chicoutimi,Chicoutimi,,,,,,,
T0251661,2023/04/30,2023/05/04,,,,,,,1491.3500,961.1400,419.3800,1.0000,0,0,2871.87
T0251661,2023/04/30,2023/05/04,"Martel, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Chicoutimi,Ottawa,,,,,,,
T0251661,2023/04/30,2023/05/04,"Martel, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Chicoutimi,,,,,,,
T0251708,2023/05/05,2023/05/07,,,,,,,109.6000,0.0000,0.0000,0.0000,0,0,109.60
T0251708,2023/05/05,2023/05/07,"Martel, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/05,Chicoutimi,La Baie (Saguenay),,,,,,,
T0251708,2023/05/05,2023/05/07,"Martel, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/06,Chicoutimi,L'Anse-Saint-Jean,,,,,,,
T0251708,2023/05/05,2023/05/07,"Martel, Richard",Député,Pour assister à une activité à titre protocolaire,2023/05/07,Chicoutimi-Nord,Chicoutimi,,,,,,,
T0252216,2023/05/07,2023/05/11,,,,,,,1824.6200,776.4600,508.4800,1.0000,0,0,3109.56
T0252216,2023/05/07,2023/05/11,"Martel, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Chicoutimi,Ottawa,,,,,,,
T0252216,2023/05/07,2023/05/11,"Martel, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Ottawa,Chicoutimi,,,,,,,
T0252403,2023/05/14,2023/05/18,,,,,,,1498.2100,541.4300,508.4800,1.0000,0,0,2548.12
T0252403,2023/05/14,2023/05/18,"Martel, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Québec,Ottawa,,,,,,,
T0252403,2023/05/14,2023/05/18,"Martel, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Québec,,,,,,,
T0252711,2023/05/19,2023/05/28,,,,,,,678.9800,0.0000,112.8800,1.0000,0,0,791.86
T0252711,2023/05/19,2023/05/28,"Boulanger, Fanny",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/19,Ottawa,Chicoutimi,,,,,,,
T0252711,2023/05/19,2023/05/28,"Boulanger, Fanny",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Chicoutimi,Ottawa,,,,,,,
T0253441,2023/05/28,2023/06/01,,,,,,,1230.5500,541.4300,440.7100,1.0000,0,0,2212.69
T0253441,2023/05/28,2023/06/01,"Martel, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Chicoutimi,Ottawa,,,,,,,
T0253441,2023/05/28,2023/06/01,"Martel, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Chicoutimi,,,,,,,
T0253955,2023/06/03,2023/06/03,,,,,,,45.0400,0.0000,0.0000,0,0.0000,0,45.04
T0253955,2023/06/03,2023/06/03,"Girard, Claude",Employé,Participation à un évènement avec le député,2023/06/03,Shipshaw,La Baie (Saguenay),,,,,,,
T0253955,2023/06/03,2023/06/03,"Girard, Claude",Employé,Participation à un évènement avec le député,2023/06/03,La Baie (Saguenay),Shipshaw,,,,,,,
T0253848,2023/06/08,2023/06/09,,,,,,,644.7800,0.0000,110.1800,1.0000,0,0,754.96
T0253848,2023/06/08,2023/06/09,"Simard, Philip",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Chicoutimi,Ottawa,,,,,,,
T0253848,2023/06/08,2023/06/09,"Simard, Philip",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Chicoutimi,,,,,,,
