﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Guilbeault, Steven – T2 2023"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,194.30
Factus Media inc,Publicité,2022/07/01,74.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,87.75
TVPM - Televisao Portuguesa de Montreal,Publicité,2022/07/01,250.00
"Weekly The Jang ",Publicité,2022/07/04,50.00
Maghreb Canada Express,Publicité,2022/07/05,29.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
Vidéotron,Internet pour les bureaux de circonscription,2022/07/08,193.73
Journal Hafteh,Publicité,2022/07/09,38.00
GROUPE ATLAS MEDIA INC.,Publicité,2022/07/12,125.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,5.08
Dialpad,Service téléphonique mensuel,2022/07/17,30.97
Groupe Gay Globe,Publicité,2022/07/18,64.50
Jardin Communautaire St-André,Publicité,2022/07/18,350.00
Jardin Communautaire Méderic-Martin,Publicité,2022/07/20,300.00
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2022/07/21,22.59
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/07/21,200.23
CONGRÈS NATIONAL DES ITALO-CANADIENS,Publicité,2022/07/26,147.37
Société d'histoire du Plateau-Mont-Royal,Publicité,2022/07/30,100.00
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2022/07/31,112.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,194.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,104.00
GROUPE HOM,Publicité,2022/08/01,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
Place Dupuis Commercial Trust,Frais connexes de location de bureau,2022/08/01,1548.17
Place Dupuis Commercial Trust,Location de bureau,2022/08/01,1420.83
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,24.95
Amazon,Matériel informatique,2022/08/02,43.49
Amazon,Matériel informatique,2022/08/02,25.99
Amazon,Matériel informatique,2022/08/02,35.92
QuiltHangers,"Services postaux, de colis postaux et de messagerie",2022/08/02,93.73
QuiltHangers,"Encadrement, fournisseur externe",2022/08/02,125.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,6.21
Vidéotron,Internet pour les bureaux de circonscription,2022/08/05,193.73
Weekly the jang,Publicité,2022/08/10,75.00
Radio Humsafar,Publicité,2022/08/12,45.00
SERVICES D AFFAIRES SUD ASIATIQUES SAWID,Publicité,2022/08/12,43.13
Poste Canada,"Services postaux, de colis postaux et de messagerie",2022/08/16,25.49
Dialpad,Service téléphonique mensuel,2022/08/17,30.48
Les publications arméniennes,Publicité,2022/08/18,35.00
Voies culturelles des Faubourgs,Publicité,2022/08/18,500.00
Com c'est nous,Publicité,2022/08/25,80.00
Filipino heritage society of Montreal,Publicité,2022/08/29,80.00
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2022/08/31,52.81
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,63.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,194.30
Place Dupuis Commercial Trust,Frais connexes de location de bureau,2022/09/01,1548.17
Place Dupuis Commercial Trust,Location de bureau,2022/09/01,1420.83
Place Dupuis Commercial Trust,Frais connexes de location de bureau,2022/10/01,1548.17
Place Dupuis Commercial Trust,Location de bureau,2022/10/01,1420.83
