﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Roberts, Anna – T4 2023"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,94.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,64.00
PARAPET VIEW ESTATES INC.,Location de bureau,2023/02/01,2500.00
C.I. Promotions,Articles promotionnels,2023/02/08,3350.00
C.I. Promotions,"Services postaux, de colis postaux et de messagerie",2023/02/08,90.64
C.I. Promotions,Services professionnels de communication,2023/02/08,130.00
Express Gazeta/Hot News c/o viva solar Inc.,Publicité,2023/02/09,120.00
King Weekly Sentinel,Publicité,2023/02/09,425.00
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,50.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/13,2508.00
Rogers,Internet pour les bureaux de circonscription,2023/02/14,139.99
Rogers,Câble pour les bureaux de circonscription,2023/02/14,109.89
King Weekly Sentinel,Publicité,2023/02/16,85.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/16,2798.00
Alectra Utilities Corporation,Assurances pour le bureau de circonscription,2023/02/17,243.49
CORRIERE CANADESE INC.,Publicité,2023/02/17,225.00
Express Gazeta/Hot News c/o viva solar Inc.,Publicité,2023/02/23,120.00
King Weekly Sentinel,Publicité,2023/02/23,215.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,257.74
Grand & Toy,Produits nettoyants,2023/02/28,137.67
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,64.98
Grand & Toy,Autres fournitures renouvelables des magasins,2023/02/28,67.67
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,340.77
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,94.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,64.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/03/01,371.83
PARAPET VIEW ESTATES INC.,Location de bureau,2023/03/01,2500.00
TaliiTowels Inc,Articles promotionnels,2023/03/01,3650.00
King Weekly Sentinel,Publicité,2023/03/02,494.00
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2023/03/06,188.01
King Weekly Sentinel,Publicité,2023/03/09,215.00
C.I. Promotions,Affiches,2023/03/10,433.30
C.I. Promotions,"Services postaux, de colis postaux et de messagerie",2023/03/10,28.44
C.I. Promotions,Services professionnels de communication,2023/03/10,150.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/13,665.50
Alectra Utilities Corporation,Services publics,2023/03/17,216.56
Staples Canada,Articles promotionnels,2023/03/21,1109.90
Staples Canada,Publicité,2023/03/21,104.57
Canada Post – Postes Canada,Services de messagerie,2023/03/22,10.60
King Weekly Sentinel,Publicité,2023/03/23,215.00
Canada Post – Postes Canada,Services de messagerie,2023/03/31,9.70
Grand & Toy,Produits nettoyants,2023/03/31,105.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,297.54
Grand & Toy,Achats de papier en gros,2023/03/31,107.42
Grand & Toy,Produits nettoyants,2023/03/31,85.98
Grand & Toy,"Autre mobilier, installation et ameublement",2023/03/31,201.40
Grand & Toy,Autres fournitures renouvelables des magasins,2023/03/31,57.61
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,550.45
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,125.71
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,113.79
