﻿"Députés – Rapport détaillé sur les frais de déplacement – Tochor, Corey – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0223062,2022/02/13,2022/02/28,"Tochor, Corey",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/28,Ottawa,Saskatoon,,,,,,,
T0223480,2022/02/17,2022/02/27,,,,,,,1634.0600,0.0000,0.0000,1.0000,0,0,1634.06
T0223480,2022/02/17,2022/02/27,,Personne à charge,Pour rejoindre sa famille,2022/02/17,Saskatoon,Ottawa,,,,,,,
T0223483,2022/02/17,2022/02/27,,,,,,,1634.0600,0.0000,0.0000,1.0000,0,0,1634.06
T0223483,2022/02/17,2022/02/27,,Personne à charge,Pour rejoindre sa famille,2022/02/17,Saskatoon,Ottawa,,,,,,,
T0223477,2022/02/17,2022/02/27,,,,,,,1691.7000,0.0000,0.0000,1.0000,0,0,1691.70
T0223477,2022/02/17,2022/02/27,,Voyageur désigné,Pour rejoindre sa famille,2022/02/17,Saskatoon,Ottawa,,,,,,,
T0223480,2022/02/17,2022/02/27,,Personne à charge,Pour rejoindre sa famille,2022/02/27,Ottawa,Saskatoon,,,,,,,
T0223483,2022/02/17,2022/02/27,,Personne à charge,Pour rejoindre sa famille,2022/02/27,Ottawa,Saskatoon,,,,,,,
T0223477,2022/02/17,2022/02/27,,Voyageur désigné,Pour rejoindre sa famille,2022/02/27,Ottawa,Saskatoon,,,,,,,
T0224461,2022/03/14,2022/03/16,,,,,,,2032.3700,386.1400,236.9600,1.0000,0,0,2655.47
T0224461,2022/03/14,2022/03/16,"Tochor, Corey",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/14,Saskatoon,Ottawa,,,,,,,
T0224461,2022/03/14,2022/03/16,"Tochor, Corey",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/16,Ottawa,Saskatoon,,,,,,,
T0225217,2022/03/20,2022/03/25,,,,,,,1860.7200,667.3600,492.3200,1.0000,0,0,3020.40
T0225217,2022/03/20,2022/03/25,"Tochor, Corey",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/20,Saskatoon,Ottawa,,,,,,,
T0225217,2022/03/20,2022/03/25,"Tochor, Corey",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/25,Ottawa,Saskatoon,,,,,,,
T0225790,2022/03/27,2022/04/01,,,,,,,1855.1100,915.0000,541.3000,1.0000,0,0,3311.41
T0225790,2022/03/27,2022/04/01,"Tochor, Corey",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/27,Saskatoon,Ottawa,,,,,,,
T0225790,2022/03/27,2022/04/01,"Tochor, Corey",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/01,Ottawa,Saskatoon,,,,,,,
