﻿"Députés – Rapport détaillé sur les frais de déplacement – Carr, Jim – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0215119,2021/04/01,2021/06/29,"Gordon, Sasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/20,Winnipeg,Winnipeg,,,,,,,
T0215119,2021/04/01,2021/06/29,"Gordon, Sasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/20,Winnipeg,Winnipeg,,,,,,,
T0215119,2021/04/01,2021/06/29,"Gordon, Sasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/21,Winnipeg,Winnipeg,,,,,,,
T0215119,2021/04/01,2021/06/29,"Gordon, Sasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/21,Winnipeg,Winnipeg,,,,,,,
T0213762,2021/04/23,2021/05/23,,,,,,,0.0000,31.6500,0.0000,0,0,0,31.65
T0213762,2021/04/23,2021/05/23,"Carr, Hon. Jim",Député,Résidence secondaire,2021/04/23,Ottawa,Ottawa,,,,,,,
T0214533,2021/05/23,2021/06/23,,,,,,,0.0000,33.3600,0.0000,0,0,0,33.36
T0214533,2021/05/23,2021/06/23,"Carr, Hon. Jim",Député,Résidence secondaire,2021/05/23,Ottawa,Ottawa,,,,,,,
T0213199,2021/06/01,2021/06/30,,,,,,,206.0400,0.0000,0.0000,0.0000,0,0,206.04
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/01,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/03,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/25,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/25,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/25,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/25,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/25,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/27,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/27,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/27,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/28,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/28,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/04,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/28,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/28,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/28,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/28,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/28,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/28,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/23,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/23,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/24,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/24,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/04,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/24,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/24,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/04,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/04,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/04,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/04,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/06,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/06,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/07,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/01,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/07,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/07,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/07,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/07,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/07,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/08,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/08,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/08,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/08,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/09,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/02,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/09,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/10,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/10,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/10,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/10,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/10,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/10,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/11,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/11,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/11,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/02,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/11,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/11,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/11,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/14,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/14,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/14,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/14,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/14,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/03,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/14,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/14,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/14,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/14,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/14,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/15,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/15,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/15,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/15,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/15,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/03,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/15,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/15,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/15,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/15,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/13,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/13,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/15,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/16,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/16,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/16,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/17,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/03,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/16,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/17,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/17,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/17,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/18,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/18,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/18,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/18,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/18,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/18,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/21,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/03,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/21,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/21,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/21,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/21,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/21,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/22,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/22,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/22,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/22,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/23,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/03,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/23,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/23,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/23,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/24,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/24,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/24,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/24,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/24,Winnipeg,Winnipeg,,,,,,,
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/24,Winnipeg,Winnipeg,,,,,,,
