﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Garon, Jean-Denis – T4 2022"
Fournisseur,Description,Date,Total
Écoute Agricole des Laurentides,Publicité,2022/01/26,200.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/01/28,131.94
Entretien la Ménagère,Services de conciergerie et maintenance,2022/01/29,125.00
9368-0601 Quebec Inc (Citéplex),Location de bureau et frais connexes,2022/02/01,2293.06
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,163.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,16.00
GROUPE JCL,Publicité,2022/02/02,173.34
GROUPE JCL,Publicité,2022/02/02,260.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2022/02/03,270.48
Société Arts et Culture d'Oka,Publicité,2022/02/08,500.00
SNQ LAURENTIDES,Publicité,2022/02/09,250.00
Productions Ebico,Agent des communications,2022/02/17,542.63
SOCIÉTÉ SAINT-JEAN-BAPTISTE DE MONTRÉAL,"Papeterie, fournitures et accessoires de bureau",2022/02/23,560.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/02/25,134.26
Productions Ebico,Agent des communications,2022/02/28,649.91
9368-0601 Quebec Inc (Citéplex),Location de bureau et frais connexes,2022/03/01,2293.06
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,163.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,82.76
GROUPE JCL,Publicité,2022/03/02,428.40
Journal Le Nord Inc.,Publicité,2022/03/02,350.00
IMPÉRATIF FRANÇAIS,Publicité,2022/03/15,300.00
Centre du rasoir,Appareils ménagers,2022/03/16,349.99
GROUPE JCL,Publicité,2022/03/16,455.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/03/17,129.63
GROUPE JCL,Publicité,2022/03/23,187.50
Imprimerie Ma-Jo-Li Inc.,Affiches,2022/03/23,310.95
Imprimerie Ma-Jo-Li Inc.,Coûts d'impression externes,2022/03/23,381.00
Imprimerie Ma-Jo-Li Inc.,Articles promotionnels,2022/03/23,7998.64
Initiatives Biodiversité,Publicité,2022/03/25,500.00
Entretien la Ménagère,Services de conciergerie et maintenance,2022/03/28,299.99
Justice pour le Québec,Publicité,2022/03/29,500.00
Apple,Matériel informatique,2022/03/30,77.00
Apple,Logiciels et licences,2022/03/30,237.00
Apple,Matériel informatique,2022/03/30,2278.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,43.56
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,54.32
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,18.18
