﻿"Députés – Rapport détaillé sur les frais de déplacement – Shields, Martin – T1 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0212259,2021/04/01,2021/04/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0212259,2021/04/01,2021/04/30,"Shields, Martin",Député,Résidence secondaire,2021/04/01,Ottawa,Ottawa,,,,,,,
T0212539,2021/04/07,2021/04/10,,,,,,,739.3200,0.0000,431.3500,0.0000,0.0000,0,1170.67
T0212539,2021/04/07,2021/04/10,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/07,Brooks,Strathmore,,,,,,,
T0212539,2021/04/07,2021/04/10,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/09,Strathmore,Carseland,,,,,,,
T0212539,2021/04/07,2021/04/10,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/09,Carseland,Langdon,,,,,,,
T0212539,2021/04/07,2021/04/10,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/09,Langdon,Brooks,,,,,,,
T0212539,2021/04/07,2021/04/10,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/09,Brooks,Strathmore,,,,,,,
T0212539,2021/04/07,2021/04/10,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/10,Brooks,Strathmore,,,,,,,
T0212539,2021/04/07,2021/04/10,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/10,Strathmore,Brampton,,,,,,,
T0212539,2021/04/07,2021/04/10,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/07,Strathmore,Irricana,,,,,,,
T0212539,2021/04/07,2021/04/10,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/07,Irricana,Beiseker,,,,,,,
T0212539,2021/04/07,2021/04/10,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/07,Beiseker,Acme,,,,,,,
T0212539,2021/04/07,2021/04/10,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/07,Acme,Brooks,,,,,,,
T0212539,2021/04/07,2021/04/10,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/08,Brooks,Enchant,,,,,,,
T0212539,2021/04/07,2021/04/10,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/08,Enchant,Lomond,,,,,,,
T0212539,2021/04/07,2021/04/10,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/08,Lomond,Brooks,,,,,,,
T0212539,2021/04/07,2021/04/10,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/09,Brooks,Strathmore,,,,,,,
T0212611,2021/04/24,2021/05/14,,,,,,,2532.7500,0.0000,1502.0100,1.0000,0,0,4034.76
T0212611,2021/04/24,2021/05/14,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/24,Brooks,Ottawa,,,,,,,
T0212611,2021/04/24,2021/05/14,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/14,Ottawa,Brooks,,,,,,,
T0212985,2021/05/01,2021/05/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0212985,2021/05/01,2021/05/31,"Shields, Martin",Député,Résidence secondaire,2021/05/01,Ottawa,Ottawa,,,,,,,
