﻿"Députés – Rapport détaillé sur les dépenses contractuelles – May, Bryan – T4 2022"
Fournisseur,Description,Date,Total
Rogers,Internet pour la résidence principale des employés (COVID-19),2022/01/12,99.99
Zoom,Services de communications images/vidéos,2022/01/13,200.00
Village Media Inc,Publicité,2022/01/15,500.00
TekSavvy Solutions Inc.,Internet pour la résidence principale des employés (COVID-19),2022/01/17,62.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
Energy  + Inc.,Services publics,2022/01/21,117.01
"City of Cambridge Tax and Water Division, The",Services publics,2022/01/27,44.86
Bell,Internet pour la résidence principale des employés (COVID-19),2022/01/28,109.95
ACCO OIL COMPANY LIMITED,Location de bureau et frais connexes,2022/02/01,2880.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,113.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,248.00
Dane Lee,Internet pour la résidence principale des employés (COVID-19),2022/02/01,119.99
Savarin Springs Inc,Eau de source,2022/02/01,21.75
SecurTek Monitoring Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/02/01,407.40
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.03
Rogers,Internet pour les bureaux de circonscription,2022/02/06,99.99
Canada Post – Postes Canada,Services de messagerie,2022/02/08,8.65
Brenda McGinnis,Internet pour la résidence principale des employés (COVID-19),2022/02/09,106.21
CANADIAN NETWORK BROADCASTING,Publicité,2022/02/09,264.50
Carolyn Longman,Internet pour la résidence principale des employés (COVID-19),2022/02/10,40.00
Rogers,Internet pour la résidence principale des employés (COVID-19),2022/02/12,105.99
Village Media Inc,Publicité,2022/02/15,500.00
TekSavvy Solutions Inc.,Internet pour la résidence principale des employés (COVID-19),2022/02/17,62.95
Energy + Inc.,Services publics,2022/02/18,94.56
Staples,"Papeterie, fournitures et accessoires de bureau",2022/02/20,15.98
Staples,"Papeterie, fournitures et accessoires de bureau",2022/02/22,25.96
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/02/28,179.98
Facebook,Publicité,2022/02/28,41.92
Tristan Hopkins,Internet pour la résidence principale des employés (COVID-19),2022/02/28,109.95
ACCO OIL COMPANY LIMITED,Location de bureau et frais connexes,2022/03/01,2880.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,248.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,88.48
Dane lee,Internet pour la résidence principale des employés (COVID-19),2022/03/01,119.99
Canada Post – Postes Canada,Services de messagerie,2022/03/02,6.35
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/03/03,46.77
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.66
Rogers,Internet pour les bureaux de circonscription,2022/03/06,99.99
"AYR NEWS LIMITED, THE","Documents imprimés, livres, journaux et abonnements",2022/03/09,45.00
Rogers,Internet pour la résidence principale des employés (COVID-19),2022/03/09,106.21
Diallog,Internet pour la résidence principale des employés (COVID-19),2022/03/10,40.00
Rogers,Internet pour la résidence principale des employés (COVID-19),2022/03/12,105.07
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/03/15,16.34
Village Media Inc,Publicité,2022/03/15,500.00
Canada Post – Postes Canada,Services de messagerie,2022/03/16,11.39
Canada Post – Postes Canada,Services de messagerie,2022/03/16,42.38
TekSavvy Solutions Inc.,Internet pour la résidence principale des employés (COVID-19),2022/03/17,62.95
Energy  + Inc.,Services publics,2022/03/21,101.07
TD Bank,Frais bancaires et commandes de chèques,2022/03/23,118.23
"City of Cambridge Tax and Water Division, The",Services publics,2022/03/24,34.92
Canada Post – Postes Canada,Services de messagerie,2022/03/29,10.14
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,2.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,9.85
