﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Goodridge, Laila – T4 2022"
Fournisseur,Description,Date,Total
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,109.82
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/01/31,9.30
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,1835.42
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,95.90
Distinctive Dwellings Development Corp.,Location de bureau et frais connexes,2022/02/01,2800.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/02/04,444.05
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/02/04,217.37
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/02/04,52.49
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/02/04,181.20
Dollarama,Plantes et fleurs pour bureau,2022/02/04,8.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/02/04,431.32
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-6.36
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-6.36
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/02/08,240.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/02/08,113.00
Shaw cablesystems G.P./Shaw Direct,Service téléphonique mensuel,2022/02/08,81.90
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/02/10,122.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/14,126.00
Dollarama,Plantes et fleurs pour bureau,2022/02/27,12.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,55.82
Grand & Toy,Mobilier et accessoires de bureau,2022/02/28,382.87
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,259.64
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,35.00
Distinctive Dwellings Development Corp.,Location de bureau et frais connexes,2022/03/01,2800.00
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2022/03/14,34.48
Metro,Plantes et fleurs pour bureau,2022/03/17,12.02
Giant Tiger,Plantes et fleurs pour bureau,2022/03/22,12.00
Lowes,Plantes et fleurs pour bureau,2022/03/22,24.99
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2022/03/22,5.34
Canada Post – Postes Canada,Services de messagerie,2022/03/31,31.06
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/03/31,295.34
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,22.58
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,29.20
Momentuum BPO Inc.,Logiciels et licences,2022/04/01,1392.33
