﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Yea,41,2,2014-02-26 6:45:59 p.m.,70,"2nd reading of Bill C-481, An Act to amend the Federal Sustainable Development Act (duty to examine)",Negatived,128,148,0,C-481
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Yea,41,2,2014-02-26 6:15:07 p.m.,69,"Bill C-461, An Act to amend the Access to Information Act and the Privacy Act (disclosure of information) (report stage amendment)",Negatived,135,138,0,C-461
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Yea,41,2,2014-02-26 6:05:06 p.m.,68,"Bill C-461, An Act to amend the Access to Information Act and the Privacy Act (disclosure of information) (report stage amendment)",Negatived,130,145,0,C-461
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Yea,41,2,2014-02-26 5:55:59 p.m.,67,Private Members' Business M-448 (Afghan Veterans Monument),Agreed To,276,0,0,
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Nay,41,2,2014-02-26 5:45:59 p.m.,66,Budgetary policy,Agreed To,148,128,0,
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Yea,41,2,2014-02-25 5:45:00 p.m.,65,Opposition Motion (Instruction to the Standing Committee on Procedure and House Affairs regarding Bill C-23),Negatived,131,145,0,
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Yea,41,2,2014-02-25 5:40:00 p.m.,64,Budgetary policy (amendment),Negatived,130,146,0,
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Yea,41,2,2014-02-24 6:40:00 p.m.,63,Budgetary policy (subamendment),Negatived,119,146,0,
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Nay,41,2,2014-02-10 6:15:04 p.m.,57,"2nd reading of Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts",Agreed To,152,128,0,C-23
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Nay,41,2,2014-02-06 1:55:00 p.m.,56,"Time allocation for Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts",Agreed To,136,111,0,C-23
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Yea,41,2,2014-02-06 11:45:00 a.m.,55,Motion to adjourn the debate,Agreed To,165,81,0,
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Nay,41,2,2014-02-06 10:45:00 a.m.,54,Motion to adjourn the House,Negatived,80,165,0,
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Yea,41,2,2014-02-05 5:45:00 p.m.,53,Private Members' Business M-441 (Vessel Operation Restriction Regulations),Negatived,126,150,0,
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Yea,41,2,2014-02-05 5:40:00 p.m.,52,"2nd reading of Bill C-473, An Act to amend the Financial Administration Act (balanced representation)",Negatived,125,151,0,C-473
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Yea,41,2,2014-02-05 5:35:00 p.m.,51,"2nd reading of Bill C-201, An Act to amend the Income Tax Act (travel and accommodation deduction for tradespersons)",Negatived,126,149,0,C-201
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Yea,41,2,2014-02-05 5:30:00 p.m.,50,Private Members' Business M-431 (Election of committee chairs),Agreed To,275,0,0,
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Yea,41,2,2014-02-04 5:17:00 p.m.,49,Opposition Motion (ATM fees),Negatived,129,147,0,
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Yea,41,2,2014-02-04 5:16:00 p.m.,48,Opposition Motion (Communications Security Establishment Canada),Negatived,130,146,0,
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Yea,41,2,2014-02-03 6:16:00 p.m.,47,Opposition Motion (Canadian Forces),Negatived,117,146,0,
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Nay,41,2,2014-01-29 6:30:07 p.m.,46,"2nd reading of Bill C-525, An Act to amend the Canada Labour Code, the Parliamentary Employment and Staff Relations Act and the Public Service Labour Relations Act (certification and revocation — bargaining agent)",Agreed To,149,133,0,C-525
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Yea,41,2,2014-01-29 6:20:33 p.m.,45,"2nd reading of Bill C-513, An Act to promote and strengthen the Canadian retirement income system",Negatived,133,150,0,C-513
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Yea,41,2,2014-01-29 6:10:48 p.m.,44,"2nd reading of Bill C-475, An Act to amend the Personal Information Protection and Electronic Documents Act (order-making power)",Negatived,133,150,0,C-475
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Yea,41,2,2014-01-29 6:00:25 p.m.,43,Private Members' Business M-428 (Electronic petitions),Agreed To,142,140,0,
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Yea,41,2,2014-01-28 5:15:41 p.m.,42,Opposition Motion (Canada Post),Negatived,128,145,0,
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Yea,41,2,2013-12-04 3:00:00 p.m.,35,"3rd reading and adoption of Bill C-489, An Act to amend the Criminal Code and the Corrections and Conditional Release Act (restrictions on offenders)",Agreed To,276,1,0,C-489
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Nay,41,2,2013-12-03 6:40:00 p.m.,34,"Concurrence at report stage of Bill C-4, A second act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures",Agreed To,144,121,0,C-4
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Yea,41,2,2013-12-03 6:30:00 p.m.,33,"Bill C-4, A second act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures (report stage amendment)",Negatived,122,143,0,C-4
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Yea,41,2,2013-12-03 6:25:00 p.m.,32,"Bill C-4, A second act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures (report stage amendment)",Negatived,121,144,0,C-4
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Yea,41,2,2013-12-03 6:20:00 p.m.,31,"Bill C-4, A second act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures (report stage amendment)",Negatived,121,143,0,C-4
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Yea,41,2,2013-12-03 6:15:00 p.m.,30,"Bill C-4, A second act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures (report stage amendment)",Negatived,120,143,0,C-4
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Nay,41,2,2013-12-03 6:10:00 p.m.,29,"Bill C-4, A second act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures (report stage amendment)",Negatived,92,172,0,C-4
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Yea,41,2,2013-12-03 6:05:00 p.m.,28,"Bill C-4, A second act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures (report stage amendment)",Negatived,121,143,0,C-4
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Yea,41,2,2013-12-03 6:00:00 p.m.,27,"Bill C-4, A second act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures (report stage amendment)",Negatived,121,143,0,C-4
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Nay,41,2,2013-12-03 5:55:00 p.m.,26,"Bill C-4, A second act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures (report stage amendment)",Negatived,6,257,0,C-4
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Nay,41,2,2013-12-03 5:50:00 p.m.,25,"Bill C-4, A second act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures (report stage amendment)",Negatived,93,171,0,C-4
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Yea,41,2,2013-12-03 5:45:00 p.m.,24,"Bill C-4, A second act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures (report stage amendment)",Negatived,121,143,0,C-4
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Yea,41,2,2013-12-03 5:40:00 p.m.,23,"Bill C-4, A second act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures (report stage amendment)",Negatived,123,143,0,C-4
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Nay,41,2,2013-12-03 5:35:00 p.m.,22,"Bill C-4, A second act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures (report stage amendment)",Negatived,94,171,0,C-4
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Yea,41,2,2013-12-03 5:25:00 p.m.,20,"Bill C-4, A second act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures (report stage amendment)",Negatived,35,229,0,C-4
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Yea,41,2,2013-12-03 5:15:00 p.m.,19,"Bill C-4, A second act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures (report stage amendment)",Negatived,123,141,0,C-4
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Yea,41,2,2013-11-26 6:05:45 p.m.,17,"2nd reading of Bill C-5, An Act to amend the Canada-Newfoundland Atlantic Accord Implementation Act, the Canada-Nova Scotia Offshore Petroleum Resources Accord Implementation Act and other Acts and to provide for certain other measures",Agreed To,268,4,0,C-5
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Yea,41,2,2013-11-26 5:55:59 p.m.,16,"2nd reading of Bill C-2, An Act to amend the Controlled Drugs and Substances Act (reasoned amendment)",Negatived,125,147,0,C-2
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Yea,41,2,2013-11-26 5:45:20 p.m.,15,Opposition Motion (Prime Minister's Office),Negatived,124,146,0,
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Nay,41,2,2013-11-20 5:53:40 p.m.,14,"3rd reading and adoption of Bill C-428, An Act to amend the Indian Act (publication of by-laws) and to provide for its replacement",Agreed To,147,121,0,C-428
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Nay,41,2,2013-11-20 5:40:48 p.m.,13,"Concurrence at report stage of Bill C-428, An Act to amend the Indian Act (publication of by-laws) and to provide for its replacement",Agreed To,147,121,0,C-428
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Nay,41,2,2013-11-20 5:30:57 p.m.,12,"Bill C-428, An Act to amend the Indian Act (publication of by-laws) and to provide for its replacement (report stage amendment)",Agreed To,232,36,0,C-428
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Nay,41,2,2013-11-19 5:30:27 p.m.,11,Opposition Motion (Keystone XL pipeline),Negatived,94,184,0,
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Yea,41,2,2013-11-06 5:30:00 p.m.,10,"Opposition Motion (Instruction to the Standing Committee on Access to Information, Privacy and Ethics)",Negatived,122,148,0,
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Nay,41,2,2013-11-06 5:15:00 p.m.,9,"3rd reading and adoption of Bill C-7, An Act to amend the Museums Act in order to establish the Canadian Museum of History and to make consequential amendments to other Acts",Agreed To,150,121,0,C-7
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Nay,41,2,2013-11-06 4:25:00 p.m.,8,"Time allocation for Bill C-7, An Act to amend the Museums Act in order to establish the Canadian Museum of History and to make consequential amendments to other Acts",Agreed To,149,123,0,C-7
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Nay,41,2,2013-10-29 5:25:48 p.m.,7,"2nd reading of Bill C-4, A second act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures",Agreed To,151,124,0,C-4
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Yea,41,2,2013-10-29 5:15:52 p.m.,6,"2nd reading of Bill C-4, A second act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures (reasoned amendment)",Negatived,124,151,0,C-4
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Nay,41,2,2013-10-24 10:40:44 a.m.,5,"Time allocation for Bill C-4, A second act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures",Agreed To,144,116,0,C-4
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Nay,41,2,2013-10-23 3:00:32 p.m.,4,Opposition Motion (Senate accountability),Negatived,99,182,0,
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Yea,41,2,2013-10-21 8:40:00 p.m.,3,Government Business No. 2 (Part B of Government Business no. 2),Agreed To,261,0,0,
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Yea,41,2,2013-10-21 8:30:00 p.m.,2,Government Business No. 2 (Part A of Government Business no. 2),Agreed To,171,86,0,
Jim,Karygiannis,Ontario,Scarborough—Agincourt,Liberal,Nay,41,2,2013-10-21 4:20:22 p.m.,1,Motion for closure,Agreed To,149,114,0,
