﻿"Députés – Rapport détaillé sur les frais de déplacement – Drouin, Francis – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0256455,2023/06/01,2023/07/01,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Ste-Anne-de-Prescott,Russell,,,,,,,
T0256455,2023/06/01,2023/07/01,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Russell,Alfred,,,,,,,
T0256455,2023/06/01,2023/07/01,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Alfred,Ottawa,,,,,,,
T0256647,2023/06/07,2023/07/07,,,,,,,351.7400,0.0000,0.0000,0.0000,0,0,351.74
T0256647,2023/06/07,2023/07/07,"Drouin, Francis",Député,Pour représenter un député à une activité,2023/06/07,Ottawa,Russell,,,,,,,
T0256647,2023/06/07,2023/07/07,"Drouin, Francis",Député,Pour représenter un député à une activité,2023/06/20,Hawkesbury,Ottawa,,,,,,,
T0256647,2023/06/07,2023/07/07,"Drouin, Francis",Député,Pour représenter un député à une activité,2023/07/07,Ottawa,Pointe-au-Chêne,,,,,,,
T0256647,2023/06/07,2023/07/07,"Drouin, Francis",Député,Pour représenter un député à une activité,2023/07/07,Pointe-au-Chêne,Ottawa,,,,,,,
T0256647,2023/06/07,2023/07/07,"Drouin, Francis",Député,Pour représenter un député à une activité,2023/06/07,Russell,Hammond,,,,,,,
T0256647,2023/06/07,2023/07/07,"Drouin, Francis",Député,Pour représenter un député à une activité,2023/06/07,Hammond,Clarence-Rockland,,,,,,,
T0256647,2023/06/07,2023/07/07,"Drouin, Francis",Député,Pour représenter un député à une activité,2023/06/07,Clarence-Rockland,Plantagenet,,,,,,,
T0256647,2023/06/07,2023/07/07,"Drouin, Francis",Député,Pour représenter un député à une activité,2023/06/07,Plantagenet,Hawkesbury,,,,,,,
T0256647,2023/06/07,2023/07/07,"Drouin, Francis",Député,Pour représenter un député à une activité,2023/06/07,Hawkesbury,Alexandria,,,,,,,
T0256647,2023/06/07,2023/07/07,"Drouin, Francis",Député,Pour représenter un député à une activité,2023/06/07,Alexandria,Casselman,,,,,,,
T0256647,2023/06/07,2023/07/07,"Drouin, Francis",Député,Pour représenter un député à une activité,2023/06/07,Casselman,Ottawa,,,,,,,
T0256647,2023/06/07,2023/07/07,"Drouin, Francis",Député,Pour représenter un député à une activité,2023/06/20,Ottawa,Hawkesbury,,,,,,,
T0255495,2023/06/23,2023/06/23,,,,,,,76.7700,0.0000,0.0000,0.0000,0,0,76.77
T0255495,2023/06/23,2023/06/23,"Stewart, Trevor",Employé,Pour représenter un député à une activité,2023/06/23,Hammond,Clarence-Rockland,,,,,,,
T0255495,2023/06/23,2023/06/23,"Stewart, Trevor",Employé,Pour représenter un député à une activité,2023/06/23,Clarence-Rockland,Alexandria,,,,,,,
T0255495,2023/06/23,2023/06/23,"Stewart, Trevor",Employé,Pour représenter un député à une activité,2023/06/23,Alexandria,Hammond,,,,,,,
T0258092,2023/08/24,2023/08/24,,,,,,,44.2400,0.0000,0.0000,0.0000,0,0,44.24
T0258092,2023/08/24,2023/08/24,"Tweed, Jean-Michel",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/24,Ottawa,Embrun,,,,,,,
T0258092,2023/08/24,2023/08/24,"Tweed, Jean-Michel",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/24,Embrun,Ottawa,,,,,,,
