﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kusie, Stephanie – T4 2024"
Fournisseur,Description,Date,Total
AMAZON,"Papeterie, fournitures et accessoires de bureau",2024/02/05,17.86
AMAZON,Matériel de bureau,2024/02/05,19.78
Postes Canada,Services de messagerie,2024/02/05,43.86
AMAZON,"Documents imprimés, livres, journaux et abonnements",2024/02/06,20.38
Calgary Police Services,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/02/06,20.00
The Thursday Question - Substack,"Documents imprimés, livres, journaux et abonnements",2024/02/06,100.00
Chambre des communes,Autres produits chimiques,2024/02/07,-204.94
Chambre des communes,Autres produits chimiques,2024/02/07,307.41
Mobilize Media Group Ltd.,Expert-conseil,2024/02/08,1000.00
STAPLES,"Papeterie, fournitures et accessoires de bureau",2024/02/09,44.18
HOME SENSE,Décorations de bureau,2024/02/10,21.98
META,Publicité,2024/02/10,255.05
META,Publicité,2024/02/10,26.49
SecurTek,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/02/14,68.85
Shoppers,Cadeaux offerts à titre protocolaire,2024/02/14,51.95
Postes Canada,Services de messagerie,2024/02/15,41.78
Postes Canada,Services de messagerie,2024/02/15,91.93
Postes Canada,Services de messagerie,2024/02/15,32.54
APPLE NEWS,"Documents imprimés, livres, journaux et abonnements",2024/02/17,16.99
Dropbox,"Documents imprimés, livres, journaux et abonnements",2024/02/23,15.99
Telus,Internet pour les bureaux de circonscription,2024/02/23,-2.50
Telus,Internet pour les bureaux de circonscription,2024/02/23,60.00
Telus,Câble pour les bureaux de circonscription,2024/02/23,21.00
Telus,Câble pour les bureaux de circonscription,2024/02/23,30.00
Home Sense,Décorations de bureau,2024/02/24,32.98
"Epoch Times, The",Publicité,2024/02/27,450.00
VistaPrint,Articles promotionnels,2024/02/28,256.88
CIBC,Frais bancaires et commandes de chèques,2024/02/29,23.50
Purifi Water,Eau de source,2024/02/29,10.00
582276 Alberta Inc.,Frais connexes de location de bureau,2024/03/01,1321.00
582276 Alberta Inc.,Location de bureau,2024/03/01,1481.04
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2024/03/01,682.05
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2024/03/01,-1419.88
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2024/03/01,18.03
Mash Strategy Inc.,Expert-conseil,2024/03/01,3500.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2024/03/02,15.81
Distress Centre Calgary,Perfectionnement professionnel et formation pour les employés des députés,2024/03/04,300.00
Rec media Inc.,Services professionnels de communication,2024/03/07,812.00
Home Sense,Décorations de bureau,2024/03/09,79.99
META,Publicité,2024/03/10,168.46
Walmart,"Papeterie, fournitures et accessoires de bureau",2024/03/10,15.72
Digital Post,Articles promotionnels,2024/03/11,720.00
Shoppers,"Papeterie, fournitures et accessoires de bureau",2024/03/11,2.18
Zoom,Logiciels et licences,2024/03/13,4.01
Apple News,"Documents imprimés, livres, journaux et abonnements",2024/03/17,16.99
Postes Canada,Services de messagerie,2024/03/20,22.45
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2024/03/22,494.25
DROPBOX,"Documents imprimés, livres, journaux et abonnements",2024/03/23,15.99
TELUS,Internet et câble pour les bureaux de circonscription,2024/03/23,60.00
TELUS,Internet et câble pour les bureaux de circonscription,2024/03/23,45.00
STAPLES,"Papeterie, fournitures et accessoires de bureau",2024/03/25,30.22
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,392.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,73.86
Mash Strategy Inc.,Expert-conseil,2024/03/28,3500.00
Postes Canada,Services de messagerie,2024/03/29,26.10
CIBC,Frais bancaires et commandes de chèques,2024/03/31,23.50
Grand & Toy,Autres fournitures renouvelables des magasins,2024/03/31,39.23
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/03/31,141.56
Grand & Toy,Achats de papier en gros,2024/03/31,69.90
Grand & Toy,Autres fournitures renouvelables des magasins,2024/03/31,37.79
Postes Canada,Services de messagerie,2024/03/31,63.09
Purifi Water,Eau de source,2024/03/31,37.00
Mobilize Media Group Ltd.,Expert-conseil,2024/04/08,1000.00
Mobilize Media Group Ltd.,Expert-conseil,2024/04/08,1000.00
