﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Maloney, James – T4 2021"
Fournisseur,Description,Date,Total
Rogers,Internet (COVID19),2021/01/16,87.99
MailChimp,Services professionnels de communication,2021/01/23,98.96
Rogers,Internet (COVID19),2021/01/24,97.99
ROGERS,Internet (COVID19),2021/01/31,95.50
1515101 ONTARIO INC.,Location de bureau et frais connexes,2021/02/01,3366.66
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,16.79
Snapd Etobicoke,Publicité,2021/02/01,625.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,128.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/02/03,169.00
BELL CANADA,Internet (COVID19),2021/02/04,94.95
BELL CANADA,Câble et internet (frais),2021/02/10,97.28
BELL CANADA,Câble et internet (frais),2021/02/10,81.90
Rogers,Internet (COVID19),2021/02/16,87.99
FIAT LUX Media,Publicité,2021/02/22,500.00
MailChimp,Services professionnels de communication,2021/02/23,99.96
Rogers,Internet (COVID19),2021/02/24,97.99
ROGERS,Internet (COVID19),2021/02/28,95.50
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2021/02/28,112.99
1515101 ONTARIO INC.,Location de bureau et frais connexes,2021/03/01,3366.66
Humber Bay Shores Condominium Association,Publicité,2021/03/01,748.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,16.79
Snapd Etobicoke,Publicité,2021/03/01,1100.00
Snapd Etobicoke,Publicité,2021/03/01,900.00
BELL CANADA,Internet (COVID19),2021/03/04,94.95
BELL CANADA,Câble et internet (frais),2021/03/10,97.28
BELL CANADA,Câble et internet (frais),2021/03/10,93.57
BELL CANADA,Câble et internet (frais),2021/03/10,81.90
BELL CANADA,Câble et internet (frais),2021/03/10,81.90
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/12,660.37
Rogers,Internet (COVID19),2021/03/16,17.99
MailChimp,Services professionnels de communication,2021/03/23,111.53
Rogers,Internet (COVID19),2021/03/24,97.99
FIAT LUX Media,Publicité,2021/03/25,500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/31,660.37
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,2.84
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,6.98
ZOOM,Renouvellement de licences,2021/03/31,200.00
