﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Plamondon, Louis – T2 2023"
Fournisseur,Description,Date,Total
REgroupement culturel et touristique Ste-Eulalie,Publicité,2022/06/20,300.00
"2 Rives, Les",Publicité,2022/06/21,909.00
Aliments Saurel,Produits nettoyants,2022/06/21,136.50
"Péloquin, Patrick",Rédacteur,2022/06/21,400.00
FESTIVAL COUNTRY DE SAINTE-MONIQUE,Publicité,2022/06/22,400.00
Icimédias Inc.,Publicité,2022/06/22,349.00
Corporation des Événements Sorel-Tracy,Publicité,2022/06/23,300.00
Métiers d'Art de Saint-Ours,Publicité,2022/06/25,100.00
Journal La Grand'Rivière,Publicité,2022/06/27,145.00
Route des Arts du Richelieu,Publicité,2022/06/28,250.00
SOCIÉTÉ ACADIENNE PORT-ROYAL,Publicité,2022/06/28,500.00
Fondation René Lévesque,"Documents imprimés, livres, journaux et abonnements",2022/06/30,40.00
Section féminine Golf Les Dunes,Publicité,2022/06/30,100.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,88.92
"Forcier, Carole",Internet pour la résidence principale des employés (COVID-19),2022/07/01,79.95
Les extincteurs Gallant JLD inc.,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/07/01,50.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,100.00
Cogeco,Câble pour les bureaux de circonscription,2022/07/02,44.00
Manning Communication (Studio Manning),Publicité,2022/07/04,300.00
Réseau cyclable de la Sauvagine,Publicité,2022/07/04,150.00
Maxime Péloquin,Internet pour la résidence principale des employés (COVID-19),2022/07/05,45.00
Loisirs Gentilly Inc.,Publicité,2022/07/07,500.00
OTJ de Saint-Célestin,Publicité,2022/07/08,400.00
"Brousseau, Jenny",Adjoint de bureau,2022/07/11,480.00
"2 Rives, Les",Publicité,2022/07/12,300.00
Canada Post – Postes Canada,Services de messagerie,2022/07/12,14.49
Canada Post – Postes Canada,Services de messagerie,2022/07/12,21.68
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,127.36
Ligue navale 144 Marquis,Publicité,2022/07/13,400.00
Videotron,Internet pour la résidence principale des députés,2022/07/15,53.00
RADIO DIFFUSION SOREL-TRACY,Publicité,2022/07/18,195.00
"2 Rives, Les",Publicité,2022/07/19,250.00
Pôle d'économie sociale du centre du Québec,Publicité,2022/07/21,250.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,88.92
Immeubles Jean Cournoyer Inc,Location de bureau,2022/08/01,775.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,88.12
SYNDICAT DES ENSEIGNANTS (LES),Location de bureau,2022/08/01,521.85
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,11.62
CENTRE D'ACTION BÉNÉVOLE DU BAS-RICHELIEU INC.,Publicité,2022/08/04,500.00
"CHAPADOS, MYRIAM",Adjoint de bureau,2022/08/05,1800.00
Chevaliers de Colomb conseil 2914,Publicité,2022/08/08,500.00
"Productions du Lac St-Pierre, Les",Publicité,2022/08/11,500.00
"2 Rives, Les",Publicité,2022/08/16,301.00
Icimédias Inc.,Publicité,2022/08/17,521.00
Municipalité de Sainte-Anne-de-Sorel,Publicité,2022/08/22,500.00
Maison de la Musique de Sorel-Tracy,Publicité,2022/08/24,500.00
"PELOQUIN, DENIS",Adjoint de bureau,2022/08/26,2250.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,7.47
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,294.95
Immeubles Jean Cournoyer Inc,Location de bureau,2022/09/01,775.00
SYNDICAT DES ENSEIGNANTS (LES),Location de bureau,2022/09/01,521.85
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2022/09/06,1326.46
Course Esprit-Sain de Nicolet,Publicité,2022/09/07,250.00
Centre d'Action bénévole du Lac St-Pierre,Publicité,2022/09/16,500.00
Manning Communication (Studio Manning),Services de photographie et vidéo,2022/09/18,200.00
Immeubles Jean Cournoyer Inc,Location de bureau,2022/10/01,775.00
SYNDICAT DES ENSEIGNANTS (LES),Location de bureau,2022/10/01,521.85
