﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Manly, Paul – T2 2021"
Fournisseur,Description,Date,Total
Black Press Group Ltd.,Publicité,2020/07/31,441.57
Black Press Group Ltd.,Publicité,2020/07/31,223.65
COWICHAN GREEN COMMUNITY,Publicité,2020/07/31,169.00
House of Commons – Chambre des communes,Formation linguistique,2020/07/31,110.56
House of Commons – Chambre des communes,Formation linguistique,2020/07/31,96.74
A.L. SOTT (NANAIMO) INC.,Location de bureau et frais connexes,2020/08/01,2700.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,0.40
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,143.25
TAKE 5,Publicité,2020/08/01,219.50
Telus,Service téléphonique mensuel,2020/08/03,42.59
Gabriola Sounder Media Inc.,Publicité,2020/08/05,201.88
Darren Hill Contracting Ltd.,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/08/06,900.00
Thrifty Foods,Produits nettoyants,2020/08/06,3.02
Shaw,Câble et internet (frais),2020/08/08,120.91
Hub International Insurance,Assurances pour le bureau de circonscription,2020/08/12,352.00
Sean Fenzl Photographer,Services de photographie et vidéo,2020/08/13,150.00
St. John Ambulance,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2020/08/18,130.99
Gabriola Sounder Media Inc.,Publicité,2020/08/19,272.94
Black Press Group Ltd.,Publicité,2020/08/23,441.57
Black Press Group Ltd.,Publicité,2020/08/23,223.65
Meridian OneCap,Assurances pour le bureau de circonscription,2020/08/25,94.70
Gabriola Sounder Media Inc.,Publicité,2020/08/26,272.94
Black Press Group Ltd.,Publicité,2020/08/30,441.57
Black Press Group Ltd.,Publicité,2020/08/30,223.65
Black Press Group Ltd.,Publicité,2020/08/30,485.25
AGS Business Systems Inc.,Location de photocopieur et coûts liés,2020/08/31,80.74
A.L. SOTT (NANAIMO) INC.,Location de bureau et frais connexes,2020/09/01,2700.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,0.20
OnTrackMedia,Publicité,2020/09/01,69.00
TAKE 5,Publicité,2020/09/01,329.25
CHLY 101.7FM (Radio Malaspina Society),Publicité,2020/09/04,315.00
Facebook,Publicité,2020/09/06,200.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,31.46
Staples,"Papeterie, fournitures et accessoires de bureau",2020/09/28,74.89
Thrifty Foods,Produits nettoyants,2020/09/28,7.87
A.L. SOTT (NANAIMO) INC.,Location de bureau et frais connexes,2020/10/01,2700.00
