﻿"Députés – Rapport détaillé sur les frais de déplacement – Hutchings, Gudie – T1 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0229452,2022/05/01,2022/06/02,"Hutchings, Hon. Gudie",Député,Résidence secondaire,2022/05/03,Ottawa,Ottawa,,,,,,,
T0229452,2022/05/01,2022/06/02,"Hutchings, Hon. Gudie",Député,Résidence secondaire,2022/05/01,Ottawa,Ottawa,,,,,,,
T0228774,2022/05/11,2022/05/12,,,,,,,462.1400,44.6400,167.3700,0,0.0000,0,674.15
T0228774,2022/05/11,2022/05/12,"Cull, Dwayne",Employé,Participation à un évènement avec le député,2022/05/11,Saint Anthony,Corner Brook,,,,,,,
T0228774,2022/05/11,2022/05/12,"Cull, Dwayne",Employé,Participation à un évènement avec le député,2022/05/11,Corner Brook,Saint Anthony,,,,,,,
T0228775,2022/05/11,2022/05/16,,,,,,,26.7000,0.0000,0.0000,0.0000,0,0,26.70
T0228775,2022/05/11,2022/05/16,"Lockhart, Katherine",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/11,Corner Brook,Mount Moriah,,,,,,,
T0228775,2022/05/11,2022/05/16,"Lockhart, Katherine",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/11,Mount Moriah,Corner Brook,,,,,,,
T0228775,2022/05/11,2022/05/16,"Lockhart, Katherine",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/12,Corner Brook,Mount Moriah,,,,,,,
T0228775,2022/05/11,2022/05/16,"Lockhart, Katherine",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/12,Mount Moriah,Corner Brook,,,,,,,
T0228775,2022/05/11,2022/05/16,"Lockhart, Katherine",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/16,Corner Brook,Mount Moriah,,,,,,,
T0228775,2022/05/11,2022/05/16,"Lockhart, Katherine",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/16,Mount Moriah,Corner Brook,,,,,,,
T0229031,2022/05/16,2022/05/18,,,,,,,755.4200,89.2900,206.7000,0.0000,0,0,1051.41
T0229031,2022/05/16,2022/05/18,"Felix, Michelle",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/05/16,Stephenville,St. John's,,,,,,,
T0229031,2022/05/16,2022/05/18,"Felix, Michelle",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/05/16,St. John's,Stephenville,,,,,,,
T0229526,2022/05/29,2022/06/01,,,,,,,538.1800,551.3800,345.2700,0,0.0000,0,1434.83
T0229526,2022/05/29,2022/06/01,"Felix, Michelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/29,Stephenville,Saint Anthony,,,,,,,
T0229526,2022/05/29,2022/06/01,"Felix, Michelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/29,Saint Anthony,Stephenville,,,,,,,
T0230488,2022/05/30,2022/06/12,,,,,,,2099.3700,0.0000,586.5600,1.0000,0,0,2685.93
T0230488,2022/05/30,2022/06/12,"Hutchings, Hon. Gudie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/09,Ottawa,Little Rapids,,,,,,,
T0230488,2022/05/30,2022/06/12,"Hutchings, Hon. Gudie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/12,Little Rapids,Ottawa,,,,,,,
T0230517,2022/06/10,2022/06/10,,,,,,,98.7600,0.0000,64.0200,0.0000,0,0,162.78
T0230517,2022/06/10,2022/06/10,"Hutchings, Hon. Gudie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/10,Little Rapids,Rocky Harbour,,,,,,,
T0230517,2022/06/10,2022/06/10,"Hutchings, Hon. Gudie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/10,Rocky Harbour,Little Rapids,,,,,,,
