﻿"Députés – Rapport détaillé sur les frais de déplacement – Bergeron, Stéphane – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0210071,2021/02/15,2021/02/19,,,,,,,209.5300,0.0000,307.3700,1.0000,0,0,516.90
T0210071,2021/02/15,2021/02/19,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/15,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0210071,2021/02/15,2021/02/19,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/19,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0210200,2021/02/22,2021/02/26,,,,,,,209.5300,0.0000,343.8300,1.0000,0,0,553.36
T0210200,2021/02/22,2021/02/26,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/22,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0210200,2021/02/22,2021/02/26,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/26,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0211332,2021/03/01,2021/03/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0211332,2021/03/01,2021/03/31,"Bergeron, Stéphane",Député,Résidence secondaire,2021/03/01,Gatineau,Gatineau,,,,,,,
T0211009,2021/03/01,2021/04/04,,,,,,,0.0000,105.6700,0.0000,0,0,0,105.67
T0211009,2021/03/01,2021/04/04,"Bergeron, Stéphane",Député,Résidence secondaire,2021/03/05,Gatineau,Gatineau,,,,,,,
T0210409,2021/03/04,2021/03/04,,,,,,,209.5300,0.0000,0.0000,1.0000,0,0,209.53
T0210409,2021/03/04,2021/03/04,"Deschênes, Colette",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/04,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0210409,2021/03/04,2021/03/04,"Deschênes, Colette",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/04,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0210683,2021/03/08,2021/03/12,,,,,,,209.5300,0.0000,343.8300,1.0000,0,0,553.36
T0210683,2021/03/08,2021/03/12,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/08,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0210683,2021/03/08,2021/03/12,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/12,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0210839,2021/03/19,2021/03/19,,,,,,,209.5300,0.0000,0.0000,1.0000,0,0,209.53
T0210839,2021/03/19,2021/03/19,"Deschênes, Colette",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/19,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0210839,2021/03/19,2021/03/19,"Deschênes, Colette",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/19,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0211091,2021/03/22,2021/03/26,,,,,,,209.5300,0.0000,343.8300,1.0000,0,0,553.36
T0211091,2021/03/22,2021/03/26,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/22,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0211091,2021/03/22,2021/03/26,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/26,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0211330,2021/03/26,2021/03/26,,,,,,,209.5300,0.0000,0.0000,1.0000,0,0,209.53
T0211330,2021/03/26,2021/03/26,"Boisselle, Antoine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/26,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0211330,2021/03/26,2021/03/26,"Boisselle, Antoine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/26,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0211271,2021/03/29,2021/03/30,,,,,,,209.5300,0.0000,0.0000,1.0000,0,0,209.53
T0211271,2021/03/29,2021/03/30,"Deschênes, Colette",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/29,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0211271,2021/03/29,2021/03/30,"Deschênes, Colette",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/30,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0211364,2021/03/31,2021/03/31,,,,,,,209.5300,0.0000,36.4500,1.0000,0,0,245.98
T0211364,2021/03/31,2021/03/31,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/31,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0211364,2021/03/31,2021/03/31,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/31,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
