﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Champoux, Martin – T4 2021"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
Bell,Internet (COVID19),2021/02/28,90.95
Club d'astronomie Drummondville,Publicité,2021/02/28,200.00
150 MARCHAND HOLDINGS INC.,Location de bureau et frais connexes,2021/03/01,2938.42
"Dery Telecom ",Internet (COVID19),2021/03/01,64.95
EXPRESS NETTOYAGE,Services de conciergerie et maintenance,2021/03/01,180.00
Henri,Internet (COVID19),2021/03/01,44.95
Oricom,Internet (COVID19),2021/03/02,48.95
Microtech,Matériel informatique,2021/03/03,39.00
Uniprix,Articles consommables pour les bureaux de circonscription (COVID19),2021/03/09,6.99
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/13,148.50
CPSC - Les Petits Bonheurs,Publicité,2021/03/15,500.00
Postes Canada,Affranchissement et colis postaux,2021/03/15,13.76
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/17,194.93
Vingt55 Journal Web,Publicité,2021/03/17,795.00
Orchestre symphonique de Drummondville,Publicité,2021/03/18,500.00
"Tablée Populaire, La",Publicité,2021/03/18,500.00
"Tablée Populaire, La",Publicité,2021/03/18,500.00
CÉGEP DE DRUMMONDVILLE,Publicité,2021/03/19,500.00
Xsquad Communications,Services professionnels de communication,2021/03/19,1317.50
Lettrage Marc Lambert,Affiches,2021/03/20,135.00
Cogeco Connexion inc.,Câble et internet (frais),2021/03/22,170.83
Purolator,Services de messagerie,2021/03/22,52.13
Bell Média Inc.,Publicité,2021/03/24,700.01
"Express Drummondville Inc., L`",Publicité,2021/03/24,2147.00
Comptoir Alimentaire Drummond,Publicité,2021/03/25,500.00
Comptoir Alimentaire Drummond,Publicité,2021/03/25,500.00
Baseball Centre du Québec,Publicité,2021/03/26,500.00
Fitter International Inc.,Mobilier et accessoires de bureau,2021/03/26,400.00
Fitter International Inc.,Mobilier et accessoires de bureau,2021/03/26,800.00
Idhéa Inc.,Services professionnels de communication,2021/03/26,2740.00
Bell,Internet (COVID19),2021/03/28,90.95
Bell Média Inc.,Publicité,2021/03/28,900.00
Bell Média Inc.,Publicité,2021/03/28,900.00
COLOC Saint-Bonaventure / Journal,Publicité,2021/03/28,250.00
Paparmane,Services professionnels de communication,2021/03/28,1705.00
Baseball Drummond,Publicité,2021/03/29,500.00
Préimpressions Gascom inc.,Affiches,2021/03/30,450.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,34.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,162.30
BUROPRO CITATION,Mobilier et accessoires de bureau,2021/03/31,1091.00
BUROPRO CITATION,Mobilier et accessoires de bureau,2021/03/31,908.00
BUROPRO CITATION,Mobilier et accessoires de bureau,2021/03/31,1288.00
"Express Drummondville Inc., L`",Publicité,2021/03/31,2147.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,2.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,31.73
