﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Miao, Wilson – T4 2024"
Fournisseur,Description,Date,Total
PROSPERO INTERNATIONAL REALTY INC.,Location de bureau,2024/02/01,5581.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/02/02,152.09
Rogers Business,Internet et câble pour les bureaux de circonscription,2024/02/04,128.40
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2024/02/04,128.40
Postes Canada,Services de messagerie,2024/02/05,37.88
GARDA CANADA SECURITY CORPORATION,Services de protection et surveillance d'alarme,2024/02/06,600.00
Team Sales Ltd.,Articles promotionnels,2024/02/08,486.43
Paradies Lagardere - YVR,"Papeterie, fournitures et accessoires de bureau",2024/02/11,6.42
Ming Pao Newspapers (Canada) Limited,Publicité,2024/02/15,125.00
Postes Canada,Services de messagerie,2024/02/15,71.38
Imaginarium of Vancouver,Coûts d'impression externes,2024/02/21,2434.25
Choice Communication (Canada) Ltd.,Publicité,2024/02/27,43.66
Choice Communication (Canada) Ltd.,Publicité,2024/02/27,190.77
CHMB-AM1320 Mainstream Broadcasting Corp.,Publicité,2024/02/29,813.00
Glacier Media Digital Limited Partnership,Publicité,2024/02/29,347.49
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/02/29,58.42
SING TAO NEWSPAPERS(CANADA 1988) LIMITED,Publicité,2024/02/29,250.00
Choice Communication (Canada) Ltd.,Publicité,2024/03/01,52.50
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2024/03/01,15.62
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2024/03/01,37.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2024/03/01,176.92
PROSPERO INTERNATIONAL REALTY INC.,Location de bureau,2024/03/01,5581.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/03/02,151.31
Rogers Business,Internet et câble pour les bureaux de circonscription,2024/03/04,128.40
Team Sales Ltd.,"Services postaux, de colis postaux et de messagerie",2024/03/07,316.83
Team Sales Ltd.,Articles promotionnels,2024/03/07,4156.95
Postes Canada,Affranchissement et colis postaux,2024/03/11,456.04
4imprint,"Services postaux, de colis postaux et de messagerie",2024/03/21,177.38
4imprint,Articles promotionnels,2024/03/21,4103.46
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,114.15
Imaginarium of Vancouver,Coûts d'impression externes,2024/03/27,4012.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,50.45
Team Sales Ltd.,Articles promotionnels,2024/03/28,5071.80
Team Sales Ltd.,"Services postaux, de colis postaux et de messagerie",2024/03/28,96.19
Postes Canada,Services de messagerie,2024/03/31,22.36
