﻿"Members – Detailed Contract Expenditures Report – O'Toole, Erin – Q4 2023"
Supplier,Description,Date,Total
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Rental and Related Costs,2023/01/26,148.19
Smarter IT Services,Protection and Alarm Monitoring (Member's Office Budget),2023/01/31,15.83
CIBC,Banking Fees and Cheque Orders,2023/02/01,4.00
Durham Citizen News,Advertising,2023/02/01,550.00
Neighbour Today Inc.,Advertising,2023/02/01,345.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/02/01,331.50
Veltri and Son Limited,Office Rental,2023/02/01,2300.00
Janet's Cleaning Svc,Janitorial Services and Maintenance,2023/02/04,300.00
House of Commons,"Printed Matter such as: Printed Envelopes, Maps, Printed Forms, Transparencies, Labels",2023/02/10,9.90
ELEXICON ENERGY INC.,Public Utilities,2023/02/13,17.41
Janet's Cleaning Service,Janitorial Services and Maintenance,2023/02/19,300.00
Rogers,Constituency Office Internet,2023/02/24,223.99
Rogers,Constituency Office Cable,2023/02/24,90.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Rental and Related Costs,2023/02/27,158.13
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/02/28,1742.01
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/02/28,193.15
Grand & Toy,Cleaning Products,2023/02/28,71.66
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/02/28,516.23
Now Creative Design,Web Site Hosting/Domain Name,2023/02/28,360.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/03/01,275.25
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/03/01,224.25
Smarter IT Services,Protection and Alarm Monitoring (Member's Office Budget),2023/03/01,168.00
Veltri and Son Limited,Office Rental,2023/03/01,2300.00
PP Print & Digital Services Inc.,Advertising,2023/03/02,285.00
Amazon,"Office Supplies, Stationery and Accessories",2023/03/05,37.38
Amazon,"Office Supplies, Stationery and Accessories",2023/03/05,13.99
Amazon,"Office Supplies, Stationery and Accessories",2023/03/05,21.99
Amazon,"Office Supplies, Stationery and Accessories",2023/03/05,23.99
Janet's Cleaning Service,Janitorial Services and Maintenance,2023/03/05,150.00
Janet's Cleaning Service,Janitorial Services and Maintenance,2023/03/05,150.00
Sterling Marking Products,External Printing Costs,2023/03/07,395.00
Jukebox,Gifts given as a matter of protocol,2023/03/09,122.00
Parliamentary Boutique,Gifts given as a matter of protocol,2023/03/09,180.84
TRAFFIC Film & Digital Productions Corp.,Professional Communication Services,2023/03/13,6637.17
ELEXICON ENERGY INC.,Public Utilities,2023/03/15,17.34
Janet's Cleaning Service,Janitorial Services and Maintenance,2023/03/19,150.00
Janet's Cleaning Service,Janitorial Services and Maintenance,2023/03/19,150.00
Canada Post – Postes Canada,Courier Services,2023/03/20,7.96
Central Lake Ontario Conservation Authority,Gifts given as a matter of protocol,2023/03/20,1200.00
Canada Post – Postes Canada,Courier Services,2023/03/23,19.78
Canada Post – Postes Canada,Courier Services,2023/03/23,65.05
Canada Post – Postes Canada,Courier Services,2023/03/23,13.23
The Standard News Corp.,Advertising,2023/03/23,180.00
Amazon,Gifts given as a matter of protocol,2023/03/27,155.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Rental and Related Costs,2023/03/27,40.19
Canada Post – Postes Canada,Courier Services,2023/03/31,28.00
Canada Post – Postes Canada,Courier Services,2023/03/31,15.09
Canada Post – Postes Canada,Courier Services,2023/03/31,16.34
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/03/31,233.11
Grand & Toy,Cleaning Products,2023/03/31,26.65
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/03/31,330.52
House of Commons / Chambre des communes,Postage and Parcel Post,2023/03/31,4.60
Now Creative Design,Professional Communication Services,2023/03/31,1586.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/03/31,140.07
