﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2024-01-30 3:30:00 p.m.,614,55th report of the Standing Committee on Procedure and House Affairs,Agreed To,174,145,2,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Nay,44,1,2024-01-30 3:15:00 p.m.,613,55th report of the Standing Committee on Procedure and House Affairs (amendment),Negatived,149,178,2,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-15 2:45:34 p.m.,612,Motion to adjourn the House,Agreed To,170,129,0,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-14 10:45:00 a.m.,611,Motion to proceed to Orders of the Day,Agreed To,175,146,0,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-13 3:25:00 p.m.,610,Private Members' Business M-96 (Canadian Aviation Regulations),Agreed To,212,112,2,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Nay,44,1,2023-12-13 3:15:00 p.m.,609,"2nd reading of Bill S-210, An Act to restrict young persons’ online access to sexually explicit material",Agreed To,189,133,2,S-210
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-12 3:15:00 p.m.,608,12th report of the Standing Committee on Justice and Human Rights,Agreed To,324,0,4,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-12 11:42:09 a.m.,607,"Concurrence at report stage of Bill C-57, An Act to implement the 2023 Free Trade Agreement between Canada and Ukraine",Agreed To,209,112,4,C-57
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-11 5:45:42 p.m.,606,"3rd reading and adoption of Bill C-56, An Act to amend the Excise Tax Act and the Competition Act",Agreed To,316,0,4,C-56
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 9:56:50 p.m.,605,"3rd reading and adoption of Bill C-60, An Act for granting to His Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2024",Agreed To,193,99,8,C-60
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 9:54:00 p.m.,604,"Concurrence at report stage of Bill C-60, An Act for granting to His Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2024",Agreed To,192,100,8,C-60
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 9:51:18 p.m.,603,"2nd reading of Bill C-60, An Act for granting to His Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2024",Agreed To,198,104,8,C-60
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 9:47:19 p.m.,602,Concurrence in estimates,Agreed To,196,100,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 9:45:57 p.m.,601,Concurrence in an opposed item (Opposed Vote No. 120),Agreed To,200,100,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 9:43:54 p.m.,600,Concurrence in an opposed item (Opposed Vote No. 119),Agreed To,201,97,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 9:41:05 p.m.,599,Concurrence in an opposed item (Opposed Vote No. 118),Agreed To,197,101,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 9:39:57 p.m.,598,Concurrence in an opposed item (Opposed Vote No. 117),Agreed To,196,102,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 9:37:40 p.m.,597,Concurrence in an opposed item (Opposed Vote No. 116),Agreed To,199,101,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 9:35:23 p.m.,596,Concurrence in an opposed item (Opposed Vote No. 115),Agreed To,197,101,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 9:33:53 p.m.,595,Concurrence in an opposed item (Opposed Vote No. 114),Agreed To,197,104,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 9:31:44 p.m.,594,Concurrence in an opposed item (Opposed Vote No.113),Agreed To,196,102,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 9:29:07 p.m.,593,Concurrence in an opposed item (Opposed Vote No. 112),Agreed To,196,103,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 9:27:52 p.m.,592,Concurrence in an opposed item (Opposed Vote No. 111),Agreed To,197,106,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 9:25:40 p.m.,591,Concurrence in an opposed item (Opposed Vote No. 110),Agreed To,196,108,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 9:23:45 p.m.,590,Concurrence in an opposed item (Opposed Vote No. 109),Agreed To,199,105,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 9:21:32 p.m.,589,Concurrence in an opposed item (Opposed Vote No. 108),Agreed To,200,106,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 9:19:07 p.m.,588,Concurrence in an opposed item (Opposed Vote No. 107),Agreed To,196,102,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 9:17:55 p.m.,587,Concurrence in an opposed item (Opposed Vote No. 106),Agreed To,199,105,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 9:15:10 p.m.,586,Concurrence in an opposed item (Opposed Vote No. 105),Agreed To,198,103,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 9:13:52 p.m.,585,Concurrence in an opposed item (Opposed Vote No. 104),Agreed To,198,102,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 9:11:33 p.m.,584,Concurrence in an opposed item (Opposed Vote No. 103),Agreed To,196,100,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 9:09:20 p.m.,583,Concurrence in an opposed item (Opposed Vote No. 102),Agreed To,198,95,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 9:07:40 p.m.,582,Concurrence in an opposed item (Opposed Vote No. 101),Agreed To,197,99,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 9:05:25 p.m.,581,Concurrence in an opposed item (Opposed Vote No. 100),Agreed To,195,100,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 9:03:04 p.m.,580,Concurrence in an opposed item (Opposed Vote No. 99),Agreed To,198,101,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 9:01:42 p.m.,579,Concurrence in an opposed item (Opposed Vote No. 98),Agreed To,196,102,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 8:59:25 p.m.,578,Concurrence in an opposed item (Opposed Vote No. 97),Agreed To,194,98,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 8:57:58 p.m.,577,Concurrence in an opposed item (Opposed Vote No. 96),Agreed To,195,100,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 8:55:37 p.m.,576,Concurrence in an opposed item (Opposed Vote No. 95),Agreed To,193,104,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 8:53:07 p.m.,575,Concurrence in an opposed item (Opposed Vote No. 94),Agreed To,191,103,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 8:51:49 p.m.,574,Concurrence in an opposed item (Opposed Vote No. 93),Agreed To,190,104,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 8:49:23 p.m.,573,Concurrence in an opposed item (Opposed Vote No. 92),Agreed To,193,103,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 8:47:29 p.m.,572,Concurrence in an opposed item (Opposed Vote No. 91),Agreed To,197,105,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 8:45:28 p.m.,571,Concurrence in an opposed item (Opposed Vote No. 90),Agreed To,196,102,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 8:43:04 p.m.,570,Concurrence in an opposed item (Opposed Vote No. 89),Agreed To,194,101,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 8:41:21 p.m.,569,Concurrence in an opposed item (Opposed Vote No. 88),Agreed To,192,101,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 8:39:25 p.m.,568,Concurrence in an opposed item (Opposed Vote No. 87),Agreed To,189,101,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 8:37:33 p.m.,567,Concurrence in an opposed item (Opposed Vote No. 86),Agreed To,188,99,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 8:35:26 p.m.,566,Concurrence in an opposed item (Opposed Vote No. 85),Agreed To,187,98,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 8:33:37 p.m.,565,Concurrence in an opposed item (Opposed Vote No. 84),Agreed To,187,90,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 8:31:19 p.m.,564,Concurrence in an opposed item (Opposed Vote No. 83),Agreed To,185,96,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 8:29:03 p.m.,563,Concurrence in an opposed item (Opposed Vote No. 82),Agreed To,189,98,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 8:27:21 p.m.,562,Concurrence in an opposed item (Opposed Vote No. 81),Agreed To,187,94,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 8:25:20 p.m.,561,Concurrence in an opposed item (Opposed Vote No. 80),Agreed To,185,96,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 8:23:55 p.m.,560,Concurrence in an opposed item (Opposed Vote No. 79),Agreed To,189,95,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 8:21:49 p.m.,559,Concurrence in an opposed item (Opposed Vote No. 78),Agreed To,192,92,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 8:03:34 p.m.,550,Concurrence in an opposed item (Opposed Vote No. 69),Agreed To,185,83,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 8:01:03 p.m.,549,Concurrence in an opposed item (Opposed Vote No. 68),Agreed To,184,78,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 7:59:17 p.m.,548,Concurrence in an opposed item (Opposed Vote No. 67),Agreed To,187,73,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 7:57:29 p.m.,547,Concurrence in an opposed item (Opposed Vote No. 66),Agreed To,180,72,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 7:55:07 p.m.,546,Concurrence in an opposed item (Opposed Vote No. 65),Agreed To,184,68,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 7:53:35 p.m.,545,Concurrence in an opposed item (Opposed Vote No. 64),Agreed To,185,70,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 7:51:11 p.m.,544,Concurrence in an opposed item (Opposed Vote No. 63),Agreed To,179,67,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 7:49:33 p.m.,543,Concurrence in an opposed item (Opposed Vote No. 62),Agreed To,177,69,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 7:47:59 p.m.,542,Concurrence in an opposed item (Opposed Vote No. 61),Agreed To,181,71,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 7:45:02 p.m.,541,Concurrence in an opposed item (Opposed Vote No. 60),Agreed To,176,69,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 7:43:42 p.m.,540,Concurrence in an opposed item (Opposed Vote No. 59),Agreed To,174,74,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 7:41:46 p.m.,539,Concurrence in an opposed item (Opposed Vote No. 58),Agreed To,173,72,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 7:39:06 p.m.,538,Concurrence in an opposed item (Opposed Vote No. 57),Agreed To,171,76,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 7:37:52 p.m.,537,Concurrence in an opposed item (Opposed Vote No. 56),Agreed To,174,74,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 7:35:44 p.m.,536,Concurrence in an opposed item (Opposed Vote No. 55),Agreed To,168,72,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 7:33:35 p.m.,535,Concurrence in an opposed item (Opposed Vote No. 54),Agreed To,168,67,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 7:31:26 p.m.,534,Concurrence in an opposed item (Opposed Vote No. 53),Agreed To,170,61,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 7:29:05 p.m.,533,Concurrence in an opposed item (Opposed Vote No. 52),Agreed To,169,61,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 7:27:13 p.m.,532,Concurrence in an opposed item (Opposed Vote No. 51),Agreed To,169,60,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 7:25:58 p.m.,531,Concurrence in an opposed item (Opposed Vote No. 50),Agreed To,171,65,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 7:23:32 p.m.,530,Concurrence in an opposed item (Opposed Vote No. 49),Agreed To,175,65,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 7:21:08 p.m.,529,Concurrence in an opposed item (Opposed Vote No. 48),Agreed To,175,63,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 7:19:16 p.m.,528,Concurrence in an opposed item (Opposed Vote No. 47),Agreed To,176,63,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 7:17:10 p.m.,527,Concurrence in an opposed item (Opposed Vote No. 46),Agreed To,178,72,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 7:15:52 p.m.,526,Concurrence in an opposed item (Opposed Vote No. 45),Agreed To,174,72,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 7:13:16 p.m.,525,Concurrence in an opposed item (Opposed Vote No. 44),Agreed To,175,73,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 7:11:00 p.m.,524,Concurrence in an opposed item (Opposed Vote No. 43),Agreed To,176,75,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 7:09:00 p.m.,523,Concurrence in an opposed item (Opposed Vote No. 42),Agreed To,179,80,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 7:07:00 p.m.,522,Concurrence in an opposed item (Opposed Vote No. 41),Agreed To,177,78,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 7:03:00 p.m.,520,Concurrence in an opposed item (Opposed Vote No. 39),Agreed To,183,91,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 7:01:00 p.m.,519,Concurrence in an opposed item (Opposed Vote No. 38),Agreed To,183,96,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 6:59:00 p.m.,518,Concurrence in an opposed item (Opposed Vote No. 37),Agreed To,182,93,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 6:57:00 p.m.,517,Concurrence in an opposed item (Opposed Vote No. 36),Agreed To,185,99,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 6:55:00 p.m.,516,Concurrence in an opposed item (Opposed Vote No. 35),Agreed To,185,100,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 6:53:00 p.m.,515,Concurrence in an opposed item (Opposed Vote No. 34),Agreed To,187,101,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 6:51:00 p.m.,514,Concurrence in an opposed item (Opposed Vote No. 33),Agreed To,188,102,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 6:49:00 p.m.,513,Concurrence in an opposed item (Opposed Vote No. 32),Agreed To,188,102,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 6:47:00 p.m.,512,Concurrence in an opposed item (Opposed Vote No. 31),Agreed To,190,104,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 6:45:00 p.m.,511,Concurrence in an opposed item (Opposed Vote No. 30),Agreed To,190,107,8,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 6:43:00 p.m.,510,Concurrence in an opposed item (Opposed Vote No. 29),Agreed To,189,110,12,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 6:41:00 p.m.,509,Concurrence in an opposed item (Opposed Vote No. 28),Agreed To,189,110,12,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 6:39:00 p.m.,508,Concurrence in an opposed item (Opposed Vote No. 27),Agreed To,190,108,12,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 6:37:00 p.m.,507,Concurrence in an opposed item (Opposed Vote No. 26),Agreed To,187,110,12,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 6:35:00 p.m.,506,Concurrence in an opposed item (Opposed Vote No. 25),Agreed To,191,111,12,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 6:33:00 p.m.,505,Concurrence in an opposed item (Opposed Vote No. 24),Agreed To,193,109,12,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 6:31:00 p.m.,504,Concurrence in an opposed item (Opposed Vote No. 23),Agreed To,197,110,12,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 6:29:00 p.m.,503,Concurrence in an opposed item (Opposed Vote No. 22),Agreed To,198,109,12,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 6:27:00 p.m.,502,Concurrence in an opposed item (Opposed Vote No. 21),Agreed To,198,111,12,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 6:25:00 p.m.,501,Concurrence in an opposed item (Opposed Vote No. 20),Agreed To,199,112,12,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 6:23:00 p.m.,500,Concurrence in an opposed item (Opposed Vote No. 19),Agreed To,201,111,12,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 6:21:00 p.m.,499,Concurrence in an opposed item (Opposed Vote No. 18),Agreed To,200,112,12,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 6:19:00 p.m.,498,Concurrence in an opposed item (Opposed Vote No. 17),Agreed To,200,111,12,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 6:17:00 p.m.,497,Concurrence in an opposed item (Opposed Vote No. 16),Agreed To,199,110,12,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 6:15:00 p.m.,496,Concurrence in an opposed item (Opposed Vote No. 15),Agreed To,200,111,12,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 6:13:00 p.m.,495,Concurrence in an opposed item (Opposed Vote No. 14),Agreed To,200,110,12,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 6:11:00 p.m.,494,Concurrence in an opposed item (Opposed Vote No. 13),Agreed To,200,112,12,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 6:09:00 p.m.,493,Concurrence in an opposed item (Opposed Vote No. 12),Agreed To,200,113,12,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 6:07:00 p.m.,492,Concurrence in an opposed item (Opposed Vote No. 11),Agreed To,200,111,12,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 6:05:00 p.m.,491,Concurrence in an opposed item (Opposed Vote No. 10),Agreed To,199,110,12,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 6:03:00 p.m.,490,Concurrence in an opposed item (Opposed Vote No. 9),Agreed To,197,113,12,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 6:01:00 p.m.,489,Concurrence in an opposed item (Opposed Vote No. 8),Agreed To,196,112,12,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 5:59:00 p.m.,488,Concurrence in an opposed item (Opposed Vote No. 7),Agreed To,199,112,12,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 5:57:00 p.m.,487,Concurrence in an opposed item (Opposed Vote No. 6),Agreed To,201,111,12,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 5:55:00 p.m.,486,Concurrence in an opposed item (Opposed Vote No. 5),Agreed To,201,112,12,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 5:53:00 p.m.,485,Concurrence in an opposed item (Opposed Vote No. 4),Agreed To,201,112,12,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 5:51:00 p.m.,484,Concurrence in an opposed item (Opposed Vote No. 3),Agreed To,200,111,12,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 5:49:00 p.m.,483,Concurrence in an opposed item (Opposed Vote No. 2),Agreed To,199,112,12,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-07 5:47:00 p.m.,482,Concurrence in an opposed item (Opposed Vote No. 1),Agreed To,200,111,12,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Nay,44,1,2023-12-07 5:45:00 p.m.,481,"Opposition Motion (Carbon tax on farmers, First Nations and families)",Negatived,112,202,12,
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Nay,44,1,2023-12-06 4:30:00 p.m.,480,"2nd reading of Bill C-219, An Act to enact the Canadian Environmental Bill of Rights and to make related amendments to other Acts",Negatived,54,257,14,C-219
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-06 4:15:00 p.m.,479,"3rd reading and adoption of Bill C-295, An Act to amend the Criminal Code (neglect of vulnerable adults)",Agreed To,309,0,14,C-295
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-06 4:00:00 p.m.,478,"2nd reading of Bill C-322, An Act to develop a national framework to establish a school food program",Agreed To,204,110,14,C-322
David,Lametti,Quebec,LaSalle—Émard—Verdun,Liberal,Yea,44,1,2023-12-06 3:45:00 p.m.,477,Referral of a question of privilege to committee (amendment),Agreed To,310,0,14,
