﻿"Députés – Rapport détaillé sur les frais de déplacement – Boulerice, Alexandre – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0252112,2023/05/15,2023/05/15,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/15,Montréal,Ottawa,,,,,,,
T0252788,2023/05/17,2023/05/17,,,,,,,68.9200,0.0000,36.7900,0.0000,0,0,105.71
T0252788,2023/05/17,2023/05/17,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/17,Montréal,Ottawa,,,,,,,
T0252788,2023/05/17,2023/05/17,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/17,Ottawa,Montréal,,,,,,,
T0252789,2023/05/18,2023/05/19,,,,,,,173.8200,0.0000,146.9600,0.5000,0,0,320.78
T0252789,2023/05/18,2023/05/19,"Boulerice, Alexandre",Député,Pour prendre la parole lors d’une activité,2023/05/18,Montréal,Québec,,,,,,,
T0252789,2023/05/18,2023/05/19,"Boulerice, Alexandre",Député,Pour prendre la parole lors d’une activité,2023/05/19,Québec,Montréal,,,,,,,
T0253194,2023/05/22,2023/05/22,,,,,,,233.0900,0.0000,0.0000,1.0000,0,0,233.09
T0253194,2023/05/22,2023/05/22,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/22,Ottawa,Montréal,,,,,,,
T0253194,2023/05/22,2023/05/22,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/22,Montréal,Ottawa,,,,,,,
T0252754,2023/05/29,2023/05/29,,,,,,,233.5300,0.0000,0.0000,1.0000,0,0,233.53
T0252754,2023/05/29,2023/05/29,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/29,Ottawa,Montréal,,,,,,,
T0252754,2023/05/29,2023/05/29,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/29,Montréal,Ottawa,,,,,,,
T0252852,2023/05/29,2023/05/30,,,,,,,70.6700,0.0000,146.9600,0.0000,0,0,217.63
T0252852,2023/05/29,2023/05/30,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/29,Montréal,Ottawa,,,,,,,
T0252852,2023/05/29,2023/05/30,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/30,Ottawa,Montréal,,,,,,,
T0253120,2023/05/31,2023/06/01,,,,,,,70.6700,0.0000,146.9600,0.0000,0,0,217.63
T0253120,2023/05/31,2023/06/01,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/31,Montréal,Ottawa,,,,,,,
T0253120,2023/05/31,2023/06/01,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Montréal,,,,,,,
T0254211,2023/06/01,2023/06/30,,,,,,,0.0000,2100.0000,0.0000,0,0,0,2100.00
T0254211,2023/06/01,2023/06/30,"Boulerice, Alexandre",Député,Résidence secondaire,2023/06/01,Ottawa,Ottawa,,,,,,,
T0253205,2023/06/05,2023/06/05,,,,,,,233.0900,0.0000,0.0000,1.0000,0,0,233.09
T0253205,2023/06/05,2023/06/05,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Ottawa,Montréal,,,,,,,
T0253205,2023/06/05,2023/06/05,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Montréal,Ottawa,,,,,,,
T0253466,2023/06/05,2023/06/09,,,,,,,15.6800,0.0000,469.7800,0.0000,0,0,485.46
T0253466,2023/06/05,2023/06/09,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Montréal,Ottawa,,,,,,,
T0253466,2023/06/05,2023/06/09,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Montréal,,,,,,,
T0253206,2023/06/12,2023/06/12,,,,,,,233.0900,0.0000,0.0000,1.0000,0,0,233.09
T0253206,2023/06/12,2023/06/12,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Ottawa,Montréal,,,,,,,
T0253206,2023/06/12,2023/06/12,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Montréal,Ottawa,,,,,,,
