﻿"Députés – Rapport détaillé sur les frais de déplacement – Chahal, George – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0248477,2022/12/04,2022/12/09,"Chahal, George",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/09,Ottawa,Calgary,,,,,,,
T0242700,2022/12/11,2022/12/15,,,,,,,1051.8800,0.0000,152.7700,1.0000,0,0,1204.65
T0242700,2022/12/11,2022/12/15,"Soos, Jaspreet",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/11,Calgary,Ottawa,,,,,,,
T0242699,2022/12/11,2022/12/15,,,,,,,1164.1000,480.5700,152.7700,1.0000,0,0,1797.44
T0242699,2022/12/11,2022/12/15,"Kaler, Amandeep",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/11,Calgary,Ottawa,,,,,,,
T0242701,2022/12/11,2022/12/15,,,,,,,1051.8800,480.5700,152.7700,1.0000,0,0,1685.22
T0242701,2022/12/11,2022/12/15,"Dhillon, Atinder",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/11,Calgary,Ottawa,,,,,,,
T0242702,2022/12/11,2022/12/15,,,,,,,1051.8800,0.0000,152.7700,1.0000,0,0,1204.65
T0242702,2022/12/11,2022/12/15,"Elshal, Mahmoud",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/11,Calgary,Ottawa,,,,,,,
T0242701,2022/12/11,2022/12/15,"Dhillon, Atinder",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Calgary,,,,,,,
T0242699,2022/12/11,2022/12/15,"Kaler, Amandeep",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Calgary,,,,,,,
T0242700,2022/12/11,2022/12/15,"Soos, Jaspreet",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Calgary,,,,,,,
T0242702,2022/12/11,2022/12/15,"Elshal, Mahmoud",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Calgary,,,,,,,
T0245475,2022/12/12,2022/12/18,,,,,,,1051.8800,255.5900,182.9500,1.0000,0,0,1490.42
T0245475,2022/12/12,2022/12/18,"Nur, Jibril",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/12,Calgary,Ottawa,,,,,,,
T0245475,2022/12/12,2022/12/18,"Nur, Jibril",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/18,Ottawa,Calgary,,,,,,,
T0246400,2022/12/13,2022/12/16,,,,,,,1003.8000,0.0000,0.0000,1.0000,0,0,1003.80
T0246400,2022/12/13,2022/12/16,"Sandha, Navpreet",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/13,Calgary,Ottawa,,,,,,,
T0246400,2022/12/13,2022/12/16,"Sandha, Navpreet",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/16,Ottawa,Calgary,,,,,,,
T0246402,2022/12/14,2022/12/15,,,,,,,2088.9100,0.0000,0.0000,1.0000,0,0,2088.91
T0246402,2022/12/14,2022/12/15,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Calgary,Ottawa,,,,,,,
T0246402,2022/12/14,2022/12/15,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Calgary,,,,,,,
T0243063,2022/12/20,2023/01/03,,,,,,,1180.1100,0.0000,0.0000,1.0000,0,0,1180.11
T0243063,2022/12/20,2023/01/03,"Zalazar, Randall",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/20,Ottawa,Calgary,,,,,,,
T0243063,2022/12/20,2023/01/03,"Zalazar, Randall",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/03,Calgary,Ottawa,,,,,,,
T0246401,2022/12/21,2023/01/09,,,,,,,1687.9500,0.0000,0.0000,1.0000,0,0,1687.95
T0246401,2022/12/21,2023/01/09,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/21,Ottawa,Calgary,,,,,,,
T0246401,2022/12/21,2023/01/09,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/09,Calgary,Ottawa,,,,,,,
T0248488,2023/01/25,2023/02/02,,,,,,,2341.6400,0.0000,610.3600,1.0000,0,0,2952.00
T0248488,2023/01/25,2023/02/02,"Chahal, George",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/25,Calgary,Ottawa,,,,,,,
T0248488,2023/01/25,2023/02/02,"Chahal, George",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/02,Ottawa,Calgary,,,,,,,
200643161,2023/02/01,2023/02/28,,,,,,,0.0000,2300.0000,0.0000,0,0,0,2300.00
200643161,2023/02/01,2023/02/28,"Chahal, George",Député,Résidence secondaire,2023/02/01,OTTAWA,OTTAWA,,,,,,,
T0249684,2023/02/05,2023/02/09,,,,,,,2372.1000,0.0000,244.2400,1.0000,0,0,2616.34
T0249684,2023/02/05,2023/02/09,"Chahal, George",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/05,Calgary,Ottawa,,,,,,,
T0249684,2023/02/05,2023/02/09,"Chahal, George",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/09,Ottawa,Calgary,,,,,,,
T0245777,2023/02/09,2023/02/14,,,,,,,1672.0400,0.0000,0.0000,1.0000,0,0,1672.04
T0245777,2023/02/09,2023/02/14,"Zalazar, Randall",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/09,Ottawa,Calgary,,,,,,,
T0245777,2023/02/09,2023/02/14,"Zalazar, Randall",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/14,Calgary,Ottawa,,,,,,,
T0246584,2023/02/23,2023/03/05,,,,,,,1057.2400,0.0000,0.0000,1.0000,0,0,1057.24
T0246584,2023/02/23,2023/03/05,"Zalazar, Randall",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/23,Ottawa,Calgary,,,,,,,
T0246584,2023/02/23,2023/03/05,"Zalazar, Randall",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/05,Calgary,Ottawa,,,,,,,
T0250026,2023/03/10,2023/03/10,,,,,,,1186.0500,0.0000,0.0000,0.5000,0,0,1186.05
T0250026,2023/03/10,2023/03/10,"Chahal, George",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/10,Ottawa,Calgary,,,,,,,
T0250019,2023/03/20,2023/04/05,,,,,,,4744.2000,3105.8600,589.7800,2.0000,0,0,8439.84
T0250019,2023/03/20,2023/04/05,"Chahal, George",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/20,Calgary,Ottawa,,,,,,,
T0250019,2023/03/20,2023/04/05,"Chahal, George",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/23,Ottawa,Calgary,,,,,,,
T0250019,2023/03/20,2023/04/05,"Chahal, George",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/26,Calgary,Ottawa,,,,,,,
T0250019,2023/03/20,2023/04/05,"Chahal, George",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/31,Ottawa,Calgary,,,,,,,
