﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Vecchio, Karen – T4 2021"
Fournisseur,Description,Date,Total
Postmedia Network Inc.,Publicité,2021/01/31,186.00
Postmedia Network Inc.,Publicité,2021/01/31,337.50
Woolley Maintenance Services,Services de conciergerie et maintenance,2021/01/31,84.00
Entegrus Services Inc,Câble et internet (frais),2021/02/01,220.00
NORTH AMERICA RAILWAY HALL OF FAME,Location de bureau et frais connexes,2021/02/01,1520.00
O.U.R. Media Group Inc. (Coffee News),Publicité,2021/02/01,130.00
RA2 Inc.,Hébergement de site Web/Nom de domaine,2021/02/01,74.93
RA2 Inc.,Hébergement de site Web/Nom de domaine,2021/02/01,249.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,78.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,10.00
Postmedia Network Inc.,Publicité,2021/02/04,112.50
AYLMER EXPRESS Commercial Print Division,Publicité,2021/02/17,169.00
Villager Publications,Publicité,2021/02/17,140.00
Villager Publications,Publicité,2021/02/17,140.00
Villager Publications,Publicité,2021/02/17,140.00
MailChimp,Services professionnels de communication,2021/02/18,86.04
R.M.B. COMMUNICATION SYSTEMS,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2021/02/18,1658.95
ZOOM,Renouvellement de licences,2021/02/18,20.00
R.M.B. COMMUNICATION SYSTEMS,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2021/02/22,4332.00
R.M.B. COMMUNICATION SYSTEMS,Changements de services et (ou) d'équipement,2021/02/22,1648.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
Bank of Montreal,Frais bancaires et commandes de chèques,2021/02/26,2.50
AYLMER EXPRESS Commercial Print Division,Publicité,2021/02/28,162.00
AYLMER EXPRESS Commercial Print Division,Publicité,2021/02/28,162.00
"Lunn, Denise",Services professionnels de communication,2021/02/28,61.25
My Broadcasting Corp.,Publicité,2021/02/28,515.66
Postmedia Network Inc.,Publicité,2021/02/28,62.00
Woolley Maintenance Services,Services de conciergerie et maintenance,2021/02/28,84.00
Entegrus Services Inc,Câble et internet (frais),2021/03/01,220.00
NORTH AMERICA RAILWAY HALL OF FAME,Location de bureau et frais connexes,2021/03/01,1520.00
O.U.R. Media Group Inc. (Coffee News),Publicité,2021/03/01,130.00
RA2 Inc.,Hébergement de site Web/Nom de domaine,2021/03/01,74.93
RA2 Inc.,Hébergement de site Web/Nom de domaine,2021/03/01,249.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,68.79
MD Construction and Contracting (1987),Rénovations de bureaux,2021/03/03,4275.00
MD Construction and Contracting (1987),Rénovations de bureaux,2021/03/03,995.17
MD Construction and Contracting (1987),Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2021/03/03,3249.83
R.M.B. COMMUNICATION SYSTEMS,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2021/03/03,1596.00
Freeman The Mover Ltd.,Déménagement de bureau,2021/03/11,530.97
AYLMER EXPRESS Commercial Print Division,Publicité,2021/03/12,169.00
Geerlinks Home Hardware,"Papeterie, fournitures et accessoires de bureau",2021/03/15,8.67
R.M.B. COMMUNICATION SYSTEMS,Changements de services et (ou) d'équipement,2021/03/15,384.90
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/03/16,8.00
Computersdotcalm,Réparation de matériel informatique et périphérique,2021/03/18,121.72
MailChimp,Services professionnels de communication,2021/03/18,84.34
R.M.B. COMMUNICATION SYSTEMS,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/03/19,347.40
Canadian Tire,Produits nettoyants,2021/03/20,6.89
Canadian Tire,Produits nettoyants,2021/03/20,7.19
"Marketplace ",Mobilier et accessoires de bureau,2021/03/27,75.00
Home Depot,"Papeterie, fournitures et accessoires de bureau",2021/03/28,11.12
My Broadcasting Corp.,Publicité,2021/03/28,515.66
The UPS Store,Services de messagerie,2021/03/29,32.92
AYLMER EXPRESS Commercial Print Division,Publicité,2021/03/31,162.00
AYLMER EXPRESS Commercial Print Division,Publicité,2021/03/31,200.00
Bank of Montreal,Frais bancaires et commandes de chèques,2021/03/31,2.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Geerlinks Home Hardware,"Papeterie, fournitures et accessoires de bureau",2021/03/31,12.76
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,28.86
Wallpaper Loft,Décorations de bureau,2021/03/31,1291.20
