﻿"Députés – Rapport détaillé sur les frais de déplacement – Dowdall, Terry – T1 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0229005,2022/05/01,2022/05/06,,,,,,,553.0000,0.0000,501.2900,1.0000,0,0,1054.29
T0229005,2022/05/01,2022/05/06,"Dowdall, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/01,New Lowell,Ottawa,,,,,,,
T0229005,2022/05/01,2022/05/06,"Dowdall, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/06,Ottawa,New Lowell,,,,,,,
200569587,2022/05/01,2022/05/31,,,,,,,0.0000,1315.5000,0.0000,0,0,0,1315.50
200569587,2022/05/01,2022/05/31,"Dowdall, Terry",Député,Résidence secondaire,2022/05/01,OTTAWA,OTTAWA,,,,,,,
T0229035,2022/05/08,2022/05/12,,,,,,,553.0000,0.0000,481.7400,1.0000,0,0,1034.74
T0229035,2022/05/08,2022/05/12,"Dowdall, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/08,New Lowell,Ottawa,,,,,,,
T0229035,2022/05/08,2022/05/12,"Dowdall, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/12,Ottawa,New Lowell,,,,,,,
T0229646,2022/05/14,2022/05/29,,,,,,,274.4700,0.0000,0.0000,0.0000,0,0,274.47
T0229646,2022/05/14,2022/05/29,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/14,New Lowell,New Tecumseth,,,,,,,
T0229646,2022/05/14,2022/05/29,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/29,New Lowell,Collingwood,,,,,,,
T0229646,2022/05/14,2022/05/29,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/29,Collingwood,New Lowell,,,,,,,
T0229646,2022/05/14,2022/05/29,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/14,New Tecumseth,New Lowell,,,,,,,
T0229646,2022/05/14,2022/05/29,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/25,New Lowell,New Tecumseth,,,,,,,
T0229646,2022/05/14,2022/05/29,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/25,New Tecumseth,New Tecumseth,,,,,,,
T0229646,2022/05/14,2022/05/29,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/25,New Tecumseth,New Lowell,,,,,,,
T0229646,2022/05/14,2022/05/29,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/26,New Lowell,Collingwood,,,,,,,
T0229646,2022/05/14,2022/05/29,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/26,Collingwood,Wasaga Beach,,,,,,,
T0229646,2022/05/14,2022/05/29,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/26,Wasaga Beach,Collingwood,,,,,,,
T0229646,2022/05/14,2022/05/29,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/26,Collingwood,New Lowell,,,,,,,
T0229092,2022/05/15,2022/05/19,,,,,,,553.0000,0.0000,477.4100,1.0000,0,0,1030.41
T0229092,2022/05/15,2022/05/19,"Dowdall, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/15,New Lowell,Ottawa,,,,,,,
T0229092,2022/05/15,2022/05/19,"Dowdall, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/19,Ottawa,New Lowell,,,,,,,
T0229093,2022/05/23,2022/06/23,,,,,,,0.0000,35.0000,0.0000,0,0,0,35.00
T0229093,2022/05/23,2022/06/23,"Dowdall, Terry",Député,Résidence secondaire,2022/05/23,Ottawa,Ottawa,,,,,,,
T0229805,2022/05/29,2022/06/03,,,,,,,553.0000,0.0000,485.8500,1.0000,0,0,1038.85
T0229805,2022/05/29,2022/06/03,"Dowdall, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/29,New Lowell,Ottawa,,,,,,,
T0229805,2022/05/29,2022/06/03,"Dowdall, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/03,Ottawa,New Lowell,,,,,,,
200575725,2022/06/01,2022/06/30,,,,,,,0.0000,1315.5000,0.0000,0,0,0,1315.50
200575725,2022/06/01,2022/06/30,"Dowdall, Terry",Député,Résidence secondaire,2022/06/01,OTTAWA,OTTAWA,,,,,,,
