﻿"Members – Detailed Contract Expenditures Report – Larouche, Andréanne – Q4 2024"
Supplier,Description,Date,Total
PAPETERIE ATLAS,"Office Supplies, Stationery and Accessories",2023/12/18,152.96
Québécom Info Plus inc.,Professional Development and Training for Members' Employees,2023/12/19,591.00
Icimédias Inc.,Advertising,2023/12/20,463.00
"Journal de Chambly, Le",Advertising,2023/12/20,455.00
PAPETERIE ATLAS,"Office Supplies, Stationery and Accessories",2023/12/20,188.08
"Pensée de Bagot, La",Advertising,2023/12/20,335.00
"Debut, Nicole",Janitorial Services and Maintenance,2023/12/21,140.00
Chevaliers de Colomb Conseil 3207,Advertising,2023/12/22,500.00
CN2i,Advertising,2023/12/23,615.00
PAPETERIE ATLAS,"Office Supplies, Stationery and Accessories",2023/12/29,312.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,253.02
CN2i,Advertising,2023/12/30,615.00
CFXM-FM,Advertising,2023/12/31,625.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/12/31,748.69
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/12/31,200.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,68.19
"Alarmes Procom, Les",Protection and Alarm Monitoring (Member's Office Budget),2024/01/01,190.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,153.60
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,5.08
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,44.72
Democratik,Computer Software and Licenses,2024/01/01,150.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,207.71
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,12.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,12.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,188.25
PAPETERIE ATLAS,"Office Supplies, Stationery and Accessories",2024/01/08,16.98
Partage Notre-Dame,Advertising,2024/01/08,500.00
Ici Médias,Advertising,2024/01/10,625.00
Videotron,Constituency Office Internet and Cable,2024/01/12,190.84
AQDR des Forts et des Jardins,Advertising,2024/01/16,300.00
PAPETERIE ATLAS,"Office Supplies, Stationery and Accessories",2024/01/16,94.09
PAPETERIE ATLAS,"Office Supplies, Stationery and Accessories",2024/01/17,8.49
"DeBellefeuille, Claude",Postage and Parcel Post,2024/01/18,7.37
"DeBellefeuille, Claude",Office Furniture and Fixtures,2024/01/18,36.87
"Debut, Nicole",Janitorial Services and Maintenance,2024/01/18,160.00
PAPETERIE ATLAS,"Office Supplies, Stationery and Accessories",2024/01/18,300.59
Postes Canada,Courier Services,2024/01/19,22.36
PAPETERIE ATLAS,Computer Equipment,2024/01/22,257.99
"Napperon de la recherche 2013, Le",Advertising,2024/01/24,295.00
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2024/01/26,199.00
Choeur classique de l'Estrie,Advertising,2024/01/28,300.00
Postes Canada,Postage and Parcel Post,2024/01/29,147.55
Promomax,Promotional Items,2024/01/29,1478.50
"Alarmes Procom, Les",Protection and Alarm Monitoring (Member's Office Budget),2024/01/30,153.90
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2024/01/30,89.98
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2024/01/30,322.05
Courtika Assurance Inc.,Constituency Office Insurance,2024/01/31,1058.32
Grand & Toy,Cleaning Products,2024/01/31,200.84
Grand & Toy,Office Equipment,2024/01/31,36.15
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/01/31,270.52
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/01/31,15.20
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/02/01,5.07
Democratik,Computer Software and Licenses,2024/02/01,150.00
"MONDE 400 INC., LE",Office Rental,2024/02/01,3679.38
Carré urbain,"Safety Supplies (fire extinguishers, first aid kits)",2024/02/02,60.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/02/02,3005.00
Société d'histoire et de généalogie des Quatre Lieux,Advertising,2024/02/05,500.00
Icimédias Inc.,Advertising,2024/02/07,625.00
Amazon,Appliances,2024/02/08,139.99
Fédération de l'UPA-Estrie,Advertising,2024/02/09,300.00
Harmonie Jeunesse Granby,Advertising,2024/02/09,350.00
Videotron,Constituency Office Internet and Cable,2024/02/09,190.84
L'Accorderie de l'Estrie-Ouest,Advertising,2024/02/12,300.00
Les porte-paroles,Gifts given as a matter of protocol,2024/02/12,306.00
Atlas,Gifts given as a matter of protocol,2024/02/14,11.99
Atlas,"Office Supplies, Stationery and Accessories",2024/02/14,46.77
Atlas,Computer Equipment,2024/02/14,16.74
Postes Canada,Courier Services,2024/02/15,13.54
Municipalité d'Ange-Gardien,Advertising,2024/02/16,300.00
Club de pêche de Roxton Pond,Advertising,2024/02/18,300.00
Club de pêche de Roxton Pond,Advertising,2024/02/18,300.00
L'AMIE Aide internationale à l'enfance,Advertising,2024/02/18,300.00
Ville de Waterloo,Advertising,2024/02/19,650.00
PAPETERIE ATLAS,"Office Supplies, Stationery and Accessories",2024/02/20,41.58
Carré Urbain - Division Le Monde 400 Inc.,Office Rental Related Fees,2024/02/24,60.00
"Diabétiques de La Haute-Yamaska, Les",Advertising,2024/02/24,400.00
PAPETERIE ATLAS,"Office Supplies, Stationery and Accessories",2024/02/26,52.35
"Debut, Nicole",Janitorial Services and Maintenance,2024/02/29,240.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/02/29,35.66
Grand & Toy,Cleaning Products,2024/02/29,125.39
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/03/01,5.08
Démocratik,Computer Software and Licenses,2024/03/01,150.00
Festival international de la chanson de Granby,Advertising,2024/03/01,521.85
"MONDE 400 INC., LE",Office Rental,2024/03/01,3679.38
Groupe Scout St-Joseph de Granby,Advertising,2024/03/02,250.00
"Journal de Chambly, Le",Advertising,2024/03/05,463.00
Icimédias Inc.,Advertising,2024/03/06,1225.00
"Pensée de Bagot, La",Advertising,2024/03/06,395.00
"DeBellefeuille, Claude","Office Supplies, Stationery and Accessories",2024/03/07,13.54
CFXM-FM,Advertising,2024/03/08,445.00
CN2i,Advertising,2024/03/09,500.00
AFEAS locale Granby,Advertising,2024/03/10,500.00
Les Porte-Paroles,Gifts given as a matter of protocol,2024/03/12,360.00
Accent bleu,Gifts given as a matter of protocol,2024/03/19,701.89
Imprimerie Précigrafik inc.,External Printing Costs,2024/03/19,186.00
Macaron Québec,Gifts given as a matter of protocol,2024/03/19,169.95
PAPETERIE ATLAS,"Office Supplies, Stationery and Accessories",2024/03/19,214.50
Promomax,Promotional Items,2024/03/19,3407.50
Vie culturelle et communautaire de Granby,Advertising,2024/03/19,304.41
Vie culturelle et communautaire de Granby,Advertising,2024/03/19,300.00
PAPETERIE ATLAS,"Office Supplies, Stationery and Accessories",2024/03/20,13.58
Postes Canada,Courier Services,2024/03/20,13.05
Accent Bleu,Gifts given as a matter of protocol,2024/03/21,397.89
Fondation de soccer Jean-Yves Phaneuf,Advertising,2024/03/21,300.00
Maison Oxygène des Yamaska,Advertising,2024/03/21,500.00
Le Napperon du Téléthon,Advertising,2024/03/22,310.00
Macaron Québec,Gifts given as a matter of protocol,2024/03/25,254.95
Rassemblement pour un pays souverain,Advertising,2024/03/25,50.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,361.58
Centre d'action bénévole de Granby,Advertising,2024/03/26,500.00
Centre d'action bénévole de Granby,Advertising,2024/03/26,500.00
Précigrafik,Signage,2024/03/26,740.00
Centre de Pédiatrie de la Haute-Yamaska,Advertising,2024/03/27,500.00
Fondation du centre hospitalier de Granby,Advertising,2024/03/27,660.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,57.11
Accent bleu,Gifts given as a matter of protocol,2024/03/28,39.00
Centre d'Action Bénévole de Waterloo,Advertising,2024/03/28,500.00
"Debut, Nicole",Janitorial Services and Maintenance,2024/03/28,160.00
Les Porte-Paroles,Gifts given as a matter of protocol,2024/03/28,450.00
Société Alzheimer Brome-Missisquoi et Haute-Yamaska Inc.,Advertising,2024/03/28,500.00
TOURNOI NATIONAL PEE-WEE DE WATERLOO,Advertising,2024/03/28,500.00
ACEF MONTÉRÉGIE-EST,Advertising,2024/03/30,300.00
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/03/31,38.15
Grand & Toy,Office Equipment,2024/03/31,36.15
Grand & Toy,Cleaning Products,2024/03/31,233.20
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/03/31,726.34
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2024/03/31,121.50
Fondation Les enfants de l'Opéra,Advertising,2024/04/01,300.00
