﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Contre,41,1,2012-05-15 19 h 15 min 00 s,209,"Projet de loi C-11, Loi modifiant la Loi sur le droit d'auteur (amendement à l'étape du rapport)",Rejetée,39,245,0,C-11
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Contre,41,1,2012-05-15 19 h 10 min 00 s,208,"Projet de loi C-11, Loi modifiant la Loi sur le droit d'auteur (amendement à l'étape du rapport)",Rejetée,35,250,0,C-11
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Contre,41,1,2012-05-15 19 h 05 min 00 s,207,"Projet de loi C-11, Loi modifiant la Loi sur le droit d'auteur (amendement à l'étape du rapport)",Rejetée,135,150,0,C-11
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Contre,41,1,2012-05-15 19 h 00 min 00 s,206,"Projet de loi C-11, Loi modifiant la Loi sur le droit d'auteur (amendement à l'étape du rapport)",Rejetée,135,150,0,C-11
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Contre,41,1,2012-05-15 18 h 55 min 00 s,205,"Projet de loi C-11, Loi modifiant la Loi sur le droit d'auteur (amendement à l'étape du rapport)",Rejetée,135,150,0,C-11
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Contre,41,1,2012-05-15 18 h 50 min 00 s,204,"Projet de loi C-11, Loi modifiant la Loi sur le droit d'auteur (amendement à l'étape du rapport)",Rejetée,39,246,0,C-11
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Contre,41,1,2012-05-15 18 h 45 min 00 s,203,"Projet de loi C-11, Loi modifiant la Loi sur le droit d'auteur (amendement à l'étape du rapport)",Rejetée,6,278,0,C-11
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Contre,41,1,2012-05-15 18 h 40 min 00 s,202,"Projet de loi C-11, Loi modifiant la Loi sur le droit d'auteur (amendement à l'étape du rapport)",Rejetée,6,279,0,C-11
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Contre,41,1,2012-05-15 18 h 35 min 00 s,201,"Projet de loi C-11, Loi modifiant la Loi sur le droit d'auteur (amendement à l'étape du rapport)",Rejetée,133,151,0,C-11
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Contre,41,1,2012-05-15 18 h 30 min 00 s,200,"Projet de loi C-11, Loi modifiant la Loi sur le droit d'auteur (amendement à l'étape du rapport)",Rejetée,135,150,0,C-11
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Contre,41,1,2012-05-15 18 h 25 min 00 s,199,"Projet de loi C-11, Loi modifiant la Loi sur le droit d'auteur (amendement à l'étape du rapport)",Rejetée,6,278,0,C-11
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Contre,41,1,2012-05-15 18 h 20 min 00 s,198,"Projet de loi C-11, Loi modifiant la Loi sur le droit d'auteur (amendement à l'étape du rapport)",Rejetée,6,278,0,C-11
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Contre,41,1,2012-05-15 18 h 15 min 00 s,197,"Projet de loi C-11, Loi modifiant la Loi sur le droit d'auteur (amendement à l'étape du rapport)",Rejetée,39,245,0,C-11
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-05-15 11 h 15 min 07 s,196,"Attribution de temps pour le projet de loi C-11, Loi modifiant la Loi sur le droit d'auteur",Adoptée,148,130,0,C-11
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-05-14 18 h 55 min 00 s,195,"2e lecture du projet de loi C-38, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 29 mars 2012 et mettant en oeuvre d'autres mesures",Adoptée,149,132,0,C-38
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Contre,41,1,2012-05-14 18 h 45 min 00 s,194,"2e lecture du projet de loi C-38, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 29 mars 2012 et mettant en oeuvre d'autres mesures (amendement motivé)",Rejetée,132,148,0,C-38
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-05-09 18 h 30 min 00 s,193,"3e lecture et adoption du projet de loi C-314, Loi concernant la sensibilisation au dépistage chez les femmes ayant un tissu mammaire dense",Adoptée,274,4,0,C-314
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-05-09 18 h 20 min 00 s,192,Affaires émanant des députés M-331 (Logement),Adoptée,278,0,0,
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Contre,41,1,2012-05-09 18 h 10 min 00 s,191,"2e lecture du projet de loi C-307, Loi modifiant le Code canadien du travail (employées enceintes ou allaitantes)",Rejetée,108,169,0,C-307
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-05-09 18 h 00 min 00 s,190,"Adoption à l’étape du rapport du projet de loi C-304, Loi modifiant la Loi canadienne sur les droits de la personne (protection des libertés)",Adoptée,149,129,0,C-304
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Contre,41,1,2012-05-09 16 h 55 min 58 s,189,Motion d'ajournement de la Chambre,Rejetée,96,179,0,
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Contre,41,1,2012-05-09 16 h 00 min 51 s,188,Motion visant à faire entendre un député,Rejetée,97,180,0,
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-05-03 11 h 38 min 47 s,187,"Attribution de temps pour le projet de loi C-38, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 29 mars 2012 et mettant en oeuvre d'autres mesures",Adoptée,145,122,0,C-38
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Contre,41,1,2012-04-30 18 h 35 min 00 s,186,Motion de l’opposition (Sécurité de la vieillesse et Supplément de revenu garanti),Rejetée,129,149,0,
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Contre,41,1,2012-04-30 18 h 30 min 00 s,185,Motion de l’opposition (Santé et sécurité des Canadiens),Rejetée,129,149,0,
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-04-24 15 h 00 min 00 s,184,Motion des voies et moyens no 11,Adoptée,151,126,0,
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-04-23 19 h 00 min 00 s,183,"2e lecture du projet de loi C-31, Loi modifiant la Loi sur l'immigration et la protection des réfugiés, la Loi sur des mesures de réforme équitables concernant les réfugiés, la Loi sur la sûreté du transport maritime et la Loi sur le ministère de la Citoyenneté et de l'Immigration",Adoptée,146,121,0,C-31
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Contre,41,1,2012-04-23 19 h 00 min 00 s,182,"2e lecture du projet de loi C-31, Loi modifiant la Loi sur l'immigration et la protection des réfugiés, la Loi sur des mesures de réforme équitables concernant les réfugiés, la Loi sur la sûreté du transport maritime et la Loi sur le ministère de la Citoyenneté et de l'Immigration (amendement motivé)",Rejetée,121,146,0,C-31
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-04-04 17 h 55 min 50 s,181,"Adoption à l’étape du rapport du projet de loi C-310, Loi modifiant le Code criminel (traite des personnes)",Adoptée,283,0,0,C-310
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-04-04 17 h 45 min 44 s,180,Politique budgétaire,Adoptée,150,132,0,
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Contre,41,1,2012-04-03 17 h 22 min 56 s,179,Politique budgétaire (amendement),Rejetée,135,153,0,
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Contre,41,1,2012-04-03 17 h 20 min 26 s,178,Politique budgétaire (sous-amendement),Rejetée,135,153,0,
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-03-14 20 h 00 min 04 s,174,"2e lecture du projet de loi C-377, Loi modifiant la Loi de l’impôt sur le revenu (exigences applicables aux organisations ouvrières)",Adoptée,154,127,0,C-377
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Contre,41,1,2012-03-14 19 h 40 min 40 s,173,"Projet de loi C-314, Loi concernant la sensibilisation au dépistage chez les femmes ayant un tissu mammaire dense (amendement à l'étape du rapport)",Rejetée,123,159,0,C-314
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Contre,41,1,2012-03-14 19 h 30 min 55 s,172,"2e lecture du projet de loi C-267, Loi concernant la préservation des ressources en eau du Canada",Rejetée,125,156,0,C-267
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-03-14 19 h 20 min 03 s,171,"3e lecture et adoption du projet de loi C-35, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2013",Adoptée,155,128,0,C-35
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-03-14 19 h 10 min 24 s,170,"Adoption à l’étape du rapport du projet de loi C-35, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2013",Adoptée,155,128,0,C-35
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-03-14 19 h 00 min 00 s,169,"2e lecture du projet de loi C-35, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2013",Adoptée,155,128,0,C-35
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-03-14 18 h 50 min 48 s,168,Adoption de crédits provisoires,Adoptée,155,128,0,
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-03-14 18 h 40 min 23 s,167,"3e lecture et adoption du projet de loi C-34, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2012",Adoptée,155,128,0,C-34
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-03-14 18 h 30 min 37 s,166,"Adoption à l’étape du rapport du projet de loi C-34, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2012",Adoptée,155,128,0,C-34
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-03-14 18 h 20 min 17 s,165,"2e lecture du projet de loi C-34, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2012",Adoptée,155,128,0,C-34
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-03-14 18 h 10 min 22 s,164,Adoption d’un budget,Adoptée,155,128,0,
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-03-14 18 h 05 min 50 s,163,Motion de l’opposition (Pénuries de médicaments),Adoptée,283,0,0,
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-03-14 17 h 45 min 09 s,162,Motion de l’opposition (Pénuries de médicaments) (amendement),Adoptée,283,0,0,
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-03-14 00 h 54 min 18 s,161,"3e lecture et adoption du projet de loi C-33, Loi prévoyant le maintien et la reprise des services aériens",Adoptée,155,124,0,C-33
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-03-14 00 h 42 min 26 s,160,"Adoption à l’étape du rapport du projet de loi C-33, Loi prévoyant le maintien et la reprise des services aériens",Adoptée,154,123,0,C-33
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-03-13 22 h 50 min 52 s,159,"2e lecture du projet de loi C-33, Loi prévoyant le maintien et la reprise des services aériens",Adoptée,155,117,0,C-33
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-03-13 20 h 15 min 51 s,158,Affaires émanant du gouvernement no 10 (Délibérations sur un projet de loi intitulé Loi prévoyant le maintien et la reprise des services aériens),Adoptée,154,125,0,
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-03-13 16 h 10 min 59 s,157,Motion de clôture,Adoptée,154,129,0,
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-03-12 18 h 36 min 58 s,156,"Motion relative aux amendements du Sénat au projet de loi C-10,Loi édictant la Loi sur la justice pour les victimes d'actes de terrorisme et modifiant la Loi sur l'immunité des États, le Code criminel, la Loi réglementant certaines drogues et autres substances, la Loi sur le système correctionnel et la mise en liberté sous condition, la Loi sur le système de justice pénale pour les adolescents, la Loi sur l'immigration et la protection des réfugiés et d'autres lois",Adoptée,154,129,0,C-10
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Contre,41,1,2012-03-12 17 h 37 min 30 s,155,"Motion relative aux amendements du Sénat au projet de loi C-10,Loi édictant la Loi sur la justice pour les victimes d'actes de terrorisme et modifiant la Loi sur l'immunité des États, le Code criminel, la Loi réglementant certaines drogues et autres substances, la Loi sur le système correctionnel et la mise en liberté sous condition, la Loi sur le système de justice pénale pour les adolescents, la Loi sur l'immigration et la protection des réfugiés et d'autres lois (amendement motivé)",Rejetée,129,154,0,C-10
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-03-12 17 h 36 min 55 s,154,Motion de l’opposition (Loi électorale du Canada),Adoptée,283,0,0,
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-03-12 17 h 34 min 29 s,153,Motion de l’opposition (Loi électorale du Canada) (amendement),Adoptée,283,0,0,
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-03-12 16 h 03 min 21 s,152,"Attribution de temps pour le projet de loi C-31, Loi modifiant la Loi sur l'immigration et la protection des réfugiés, la Loi sur des mesures de réforme équitables concernant les réfugiés, la Loi sur la sûreté du transport maritime et la Loi sur le ministère de la Citoyenneté et de l'Immigration",Adoptée,152,118,0,C-31
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Contre,41,1,2012-03-07 18 h 00 min 08 s,151,Affaires émanant des députés M-271 (Port de Québec),Rejetée,122,150,0,
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-03-07 17 h 59 min 26 s,150,Affaires émanant des députés M-269 (Littératie financière),Adoptée,269,3,0,
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Contre,41,1,2012-03-07 17 h 39 min 37 s,149,"2e lecture du projet de loi C-312, Loi modifiant la Loi constitutionnelle de 1867 (représentation démocratique)",Rejetée,90,182,0,C-312
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-03-07 17 h 32 min 16 s,148,"2e lecture du projet de loi C-293, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition (plaignants quérulents)",Adoptée,181,91,0,C-293
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-03-07 17 h 30 min 42 s,147,"Attribution de temps pour le projet de loi C-10, Loi édictant la Loi sur la justice pour les victimes d'actes de terrorisme et modifiant la Loi sur l'immunité des États, le Code criminel, la Loi réglementant certaines drogues et autres substances, la Loi sur le système correctionnel et la mise en liberté sous condition, la Loi sur le système de justice pénale pour les adolescents, la Loi sur l'immigration et la protection des réfugiés et d'autres lois",Adoptée,150,122,0,C-10
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-03-07 16 h 33 min 27 s,146,Motion visant à passer à l’Ordre du jour,Adoptée,149,117,0,
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Contre,41,1,2012-03-07 16 h 10 min 00 s,145,Motion d'ajournement de la Chambre,Rejetée,120,149,0,
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-03-06 12 h 17 min 32 s,144,Renvoi à un comité d’une question de privilège,Adoptée,268,0,0,
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Contre,41,1,2012-03-06 12 h 16 min 50 s,143,Motion de l’opposition (Anciens combattants et vétérans de la GRC),Rejetée,122,147,0,
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Contre,41,1,2012-03-06 12 h 14 min 35 s,142,Motion de l’opposition (Anciens combattants et vétérans de la GRC) (amendement),Rejetée,122,147,0,
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-02-29 20 h 28 min 00 s,139,"2e lecture du projet de loi C-299, Loi modifiant le Code criminel (enlèvement d’une jeune personne)",Adoptée,150,123,0,C-299
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Contre,41,1,2012-02-29 20 h 30 min 00 s,138,"2e lecture du projet de loi C-315, Loi modifiant le Code canadien du travail (langue française)",Rejetée,90,185,0,C-315
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-02-29 20 h 30 min 00 s,137,Affaires émanant des députés M-274 (Sclérose en plaques),Adoptée,154,119,0,
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-02-29 20 h 30 min 00 s,136,"2e lecture du projet de loi C-280, Loi établissant une stratégie nationale concernant l’insuffisance veineuse céphalorachidienne chronique (IVCC)",Rejetée,133,139,0,C-280
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-02-28 17 h 45 min 00 s,135,Motion de l’opposition (Charte canadienne des droits et libertés),Adoptée,274,0,0,
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-02-27 18 h 45 min 00 s,134,Motion de l’opposition (Éducation pour enfants autochtones),Adoptée,268,0,0,
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-02-15 19 h 00 min 00 s,133,"2e lecture du projet de loi C-304, Loi modifiant la Loi canadienne sur les droits de la personne (protection des libertés)",Adoptée,158,131,0,C-304
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Contre,41,1,2012-02-15 19 h 00 min 00 s,132,"2e lecture du projet de loi C-291, Loi modifiant la Loi sur l’assurance-emploi (délai de carence et prestations spéciales maximales)",Rejetée,132,157,0,C-291
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Contre,41,1,2012-02-15 19 h 00 min 00 s,131,"2e lecture du projet de loi C-215, Loi modifiant la Loi sur la pension de retraite des Forces canadiennes et la Loi sur la pension de retraite de la Gendarmerie royale du Canada (suppression de la déduction sur la pension)",Rejetée,132,157,0,C-215
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-02-15 19 h 00 min 00 s,130,"2e lecture du projet de loi C-300, Loi concernant l’établissement d’un cadre fédéral de prévention du suicide",Adoptée,285,3,0,C-300
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-02-15 19 h 00 min 00 s,129,"2e lecture du projet de loi C-309, Loi modifiant le Code criminel (dissimulation d’identité)",Adoptée,190,97,0,C-309
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-02-15 19 h 00 min 00 s,128,"3e lecture et adoption du projet de loi C-19, Loi modifiant le Code criminel et la Loi sur les armes à feu",Adoptée,159,130,0,C-19
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-02-14 10 h 26 min 32 s,127,"Attribution de temps pour le projet de loi S-5, Loi modifiant la législation régissant les institutions financières et comportant des mesures connexes et corrélatives",Adoptée,151,119,0,S-5
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-02-13 12 h 19 min 07 s,126,"2e lecture du projet de loi C-11, Loi modifiant la Loi sur le droit d'auteur",Adoptée,148,115,0,C-11
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-02-13 12 h 18 min 07 s,125,"2e lecture du projet de loi C-11, Loi modifiant la Loi sur le droit d'auteur (question préalable)",Adoptée,148,115,0,C-11
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Contre,41,1,2012-02-13 12 h 11 min 40 s,124,Motion de l’opposition (Loi sur Investissement Canada),Rejetée,115,148,0,
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Contre,41,1,2012-02-08 18 h 00 min 01 s,123,"2e lecture du projet de loi C-306, Loi modifiant la Loi sur le Parlement du Canada (appartenance politique)",Rejetée,91,181,0,C-306
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-02-08 16 h 45 min 00 s,122,"Attribution de temps pour le projet de loi C-11, Loi modifiant la Loi sur le droit d'auteur",Adoptée,146,128,0,C-11
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Pour,41,1,2012-02-07 19 h 55 min 32 s,121,"Adoption à l’étape du rapport du projet de loi C-19, Loi modifiant le Code criminel et la Loi sur les armes à feu",Adoptée,152,131,0,C-19
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Contre,41,1,2012-02-07 19 h 45 min 49 s,120,"Projet de loi C-19, Loi modifiant le Code criminel et la Loi sur les armes à feu (amendement à l'étape du rapport)",Rejetée,131,150,0,C-19
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Contre,41,1,2012-02-07 19 h 35 min 08 s,119,"Projet de loi C-19, Loi modifiant le Code criminel et la Loi sur les armes à feu (amendement à l'étape du rapport)",Rejetée,131,150,0,C-19
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Contre,41,1,2012-02-07 19 h 25 min 49 s,118,"Projet de loi C-19, Loi modifiant le Code criminel et la Loi sur les armes à feu (amendement à l'étape du rapport)",Rejetée,131,150,0,C-19
Lee,Richardson,Alberta,Calgary-Centre,Conservateur,Contre,41,1,2012-02-07 19 h 15 min 00 s,117,"Projet de loi C-19, Loi modifiant le Code criminel et la Loi sur les armes à feu (amendement à l'étape du rapport)",Rejetée,131,149,0,C-19
