﻿"Députés – Rapport détaillé sur les frais de déplacement – Mendès, Alexandra – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0267925,2023/10/01,2023/12/31,"Mendès, Alexandra",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Brossard,,,,,,,
T0267925,2023/10/01,2023/12/31,"Mendès, Alexandra",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Brossard,Ottawa,,,,,,,
T0267048,2023/12/21,2023/12/21,,,,,,,209.2000,0.0000,67.7100,0.0000,0,0,276.91
T0267048,2023/12/21,2023/12/21,"Murphy, Shawn",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/21,Ottawa,Brossard,,,,,,,
T0267048,2023/12/21,2023/12/21,"Murphy, Shawn",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/21,Brossard,Ottawa,,,,,,,
T0273900,2024/01/01,2024/03/31,,,,,,,1165.8500,0.0000,1121.7000,5.0000,0,0,2287.55
T0273900,2024/01/01,2024/03/31,"Mendès, Alexandra",Député,Pour assister à une réunion du caucus national,2024/01/23,Brossard,Ottawa,,,,,,,
T0273900,2024/01/01,2024/03/31,"Mendès, Alexandra",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/22,Ottawa,Brossard,,,,,,,
T0273900,2024/01/01,2024/03/31,"Mendès, Alexandra",Député,Pour assister à une réunion du caucus national,2024/01/24,Ottawa,Brossard,,,,,,,
T0273900,2024/01/01,2024/03/31,"Mendès, Alexandra",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/28,Brossard,Ottawa,,,,,,,
T0273900,2024/01/01,2024/03/31,"Mendès, Alexandra",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/02,Ottawa,Brossard,,,,,,,
T0273900,2024/01/01,2024/03/31,"Mendès, Alexandra",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/04,Brossard,Ottawa,,,,,,,
T0273900,2024/01/01,2024/03/31,"Mendès, Alexandra",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/08,Ottawa,Brossard,,,,,,,
T0273900,2024/01/01,2024/03/31,"Mendès, Alexandra",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/25,Brossard,Ottawa,,,,,,,
T0273900,2024/01/01,2024/03/31,"Mendès, Alexandra",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/29,Ottawa,Brossard,,,,,,,
T0273900,2024/01/01,2024/03/31,"Mendès, Alexandra",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/17,Brossard,Ottawa,,,,,,,
200751443,2024/02/01,2024/02/29,,,,,,,0.0000,1395.0000,0.0000,0,0,0,1395.00
200751443,2024/02/01,2024/02/29,"Mendès, Alexandra",Député,Résidence secondaire,2024/02/01,GATINEAU,GATINEAU,,,,,,,
200761448,2024/03/01,2024/03/31,,,,,,,0.0000,1395.0000,0.0000,0,0,0,1395.00
200761448,2024/03/01,2024/03/31,"Mendès, Alexandra",Député,Résidence secondaire,2024/03/01,GATINEAU,GATINEAU,,,,,,,
T0272063,2024/03/14,2024/03/15,,,,,,,213.5800,206.2300,131.8500,1.0000,0,0,551.66
T0272063,2024/03/14,2024/03/15,"Murphy, Shawn",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/14,Ottawa,Brossard,,,,,,,
T0272063,2024/03/14,2024/03/15,"Murphy, Shawn",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/14,Brossard,Ottawa,,,,,,,
