﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2011-02-02 17 h 30 min 49 s,153,Premier rapport du Comité permanent de la sécurité publique et nationale,Adoptée,140,136,8,
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-12-15 15 h 10 min 00 s,152,"Adoption à l’étape du rapport du projet de loi C-429, Loi modifiant la Loi sur le ministère des Travaux publics et des Services gouvernementaux (utilisation du bois)",Rejetée,101,174,0,C-429
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-12-15 15 h 05 min 00 s,151,"2e lecture du projet de loi C-510, Loi modifiant le Code criminel (contrainte)",Rejetée,97,178,0,C-510
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-12-14 18 h 30 min 00 s,150,"Adoption à l’étape du rapport du projet de loi S-6, Loi modifiant le Code criminel et une autre loi",Adoptée,194,74,10,S-6
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-12-14 18 h 20 min 00 s,149,"Projet de loi S-6, Loi modifiant le Code criminel et une autre loi (amendement à l'étape du rapport)",Rejetée,137,138,10,S-6
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-12-14 18 h 10 min 00 s,148,"Projet de loi S-6, Loi modifiant le Code criminel et une autre loi (amendement à l'étape du rapport)",Rejetée,137,138,10,S-6
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-12-08 15 h 10 min 37 s,141,"Adoption à l’étape du rapport du projet de loi C-389, Loi modifiant la Loi canadienne sur les droits de la personne et le Code criminel (identité et expression sexuelles)",Adoptée,143,131,0,C-389
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-12-08 15 h 05 min 20 s,140,"2e lecture du projet de loi C-568, Loi modifiant la Loi sur la statistique (questionnaire complet de recensement obligatoire)",Adoptée,147,136,0,C-568
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-12-07 18 h 10 min 00 s,139,Motion de l’opposition (Circulation des pétroliers sur la côte Ouest),Adoptée,143,138,10,
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Contre,40,3,2010-12-07 18 h 00 min 08 s,138,"3e lecture et adoption du projet de loi C-47, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 4 mars 2010 et mettant en oeuvre d'autres mesures",Adoptée,179,102,10,C-47
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Contre,40,3,2010-11-30 18 h 00 min 00 s,132,Motion de l’opposition (Mission en Afghanistan),Rejetée,81,209,2,
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-10-27 19 h 35 min 00 s,125,"Adoption à l’étape du rapport du projet de loi C-300, Loi sur la responsabilisation des sociétés à l'égard de leurs activités minières, pétrolières ou gazières dans les pays en développement",Rejetée,134,140,4,C-300
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-10-27 19 h 30 min 00 s,124,"Projet de loi C-300, Loi sur la responsabilisation des sociétés à l'égard de leurs activités minières, pétrolières ou gazières dans les pays en développement (amendement à l'étape du rapport)",Rejetée,135,140,4,C-300
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-10-27 19 h 25 min 00 s,123,"Projet de loi C-300, Loi sur la responsabilisation des sociétés à l'égard de leurs activités minières, pétrolières ou gazières dans les pays en développement (amendement à l'étape du rapport)",Rejetée,135,140,4,C-300
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-10-27 19 h 20 min 00 s,122,"Projet de loi C-300, Loi sur la responsabilisation des sociétés à l'égard de leurs activités minières, pétrolières ou gazières dans les pays en développement (amendement à l'étape du rapport)",Rejetée,135,140,4,C-300
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-10-27 19 h 15 min 00 s,121,"Projet de loi C-300, Loi sur la responsabilisation des sociétés à l'égard de leurs activités minières, pétrolières ou gazières dans les pays en développement (amendement à l'étape du rapport)",Rejetée,135,140,4,C-300
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-10-27 19 h 10 min 00 s,120,"Projet de loi C-300, Loi sur la responsabilisation des sociétés à l'égard de leurs activités minières, pétrolières ou gazières dans les pays en développement (amendement à l'étape du rapport)",Rejetée,135,140,4,C-300
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-10-27 19 h 05 min 00 s,119,"Projet de loi C-300, Loi sur la responsabilisation des sociétés à l'égard de leurs activités minières, pétrolières ou gazières dans les pays en développement (amendement à l'étape du rapport)",Rejetée,135,140,4,C-300
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-10-27 19 h 00 min 00 s,118,"Projet de loi C-300, Loi sur la responsabilisation des sociétés à l'égard de leurs activités minières, pétrolières ou gazières dans les pays en développement (amendement à l'étape du rapport)",Rejetée,135,140,4,C-300
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-10-27 18 h 55 min 00 s,117,"Projet de loi C-300, Loi sur la responsabilisation des sociétés à l'égard de leurs activités minières, pétrolières ou gazières dans les pays en développement (amendement à l'étape du rapport)",Rejetée,135,140,4,C-300
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-10-27 18 h 50 min 00 s,116,"Projet de loi C-300, Loi sur la responsabilisation des sociétés à l'égard de leurs activités minières, pétrolières ou gazières dans les pays en développement (amendement à l'étape du rapport)",Rejetée,135,140,4,C-300
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-10-27 18 h 40 min 00 s,115,"Projet de loi C-300, Loi sur la responsabilisation des sociétés à l'égard de leurs activités minières, pétrolières ou gazières dans les pays en développement (amendement à l'étape du rapport)",Rejetée,135,140,4,C-300
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-10-27 18 h 35 min 00 s,114,"Projet de loi C-300, Loi sur la responsabilisation des sociétés à l'égard de leurs activités minières, pétrolières ou gazières dans les pays en développement (amendement à l'étape du rapport)",Rejetée,135,140,4,C-300
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-10-27 18 h 30 min 00 s,113,"Projet de loi C-300, Loi sur la responsabilisation des sociétés à l'égard de leurs activités minières, pétrolières ou gazières dans les pays en développement (amendement à l'étape du rapport)",Rejetée,135,140,4,C-300
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-10-27 18 h 25 min 00 s,112,"Projet de loi C-300, Loi sur la responsabilisation des sociétés à l'égard de leurs activités minières, pétrolières ou gazières dans les pays en développement (amendement à l'étape du rapport)",Rejetée,135,140,4,C-300
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-10-27 18 h 20 min 00 s,111,"Projet de loi C-300, Loi sur la responsabilisation des sociétés à l'égard de leurs activités minières, pétrolières ou gazières dans les pays en développement (amendement à l'étape du rapport)",Rejetée,135,140,4,C-300
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Contre,40,3,2010-10-27 18 h 15 min 00 s,110,Cinquième rapport du Comité permanent des opérations gouvernementales et des prévisions budgétaires,Rejetée,73,202,4,
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-10-27 18 h 05 min 00 s,108,"Cinquième rapport du Comité permanent des ressources humaines, du développement des compétences, du développement social et de la condition des personnes handicapées",Adoptée,275,0,4,
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-10-27 18 h 00 min 00 s,107,Sixième rapport du Comité permanent de l'agriculture et de l'agroalimentaire,Rejetée,135,139,4,
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-09-27 18 h 45 min 48 s,89,"2e lecture du projet de loi C-5, Loi modifiant la Loi sur le transfèrement international des délinquants",Adoptée,179,60,36,C-5
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-09-22 17 h 55 min 51 s,88,Deuxième rapport du Comité permanent de la sécurité publique et nationale,Adoptée,153,151,0,
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-09-22 17 h 45 min 00 s,87,"2e lecture du projet de loi C-17, Loi modifiant le Code criminel (investigation et engagement assorti de conditions)",Adoptée,220,84,0,C-17
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-06-14 18 h 50 min 46 s,74,"3e lecture et adoption du projet de loi C-2, Loi portant mise en oeuvre de l’Accord de libre-échange entre le Canada et la République de Colombie, de l’Accord sur l’environnement entre le Canada et la République de Colombie et de l’Accord de coopération dans le domaine du travail entre le Canada et la République de Colombie",Adoptée,188,79,4,C-2
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Contre,40,3,2010-06-14 18 h 48 min 31 s,73,Motion de l’opposition (Réglementation des valeurs mobilières),Rejetée,71,192,4,
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-06-09 18 h 50 min 57 s,72,"3e lecture et adoption du projet de loi C-475, Loi modifiant la Loi réglementant certaines drogues et autres substances (méthamphétamine et ecstasy)",Adoptée,273,0,12,C-475
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-06-09 18 h 55 min 25 s,71,"Adoption à l’étape du rapport du projet de loi C-395, Loi modifiant la Loi sur l'assurance-emploi (conflit collectif)",Adoptée,139,134,12,C-395
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-06-09 18 h 35 min 42 s,70,"Deuxième rapport du Comité permanent de l'industrie, des sciences et de la technologie",Adoptée,275,0,12,
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-06-09 18 h 30 min 31 s,69,"Adoption à l’étape du rapport du projet de loi C-2, Loi portant mise en oeuvre de l’Accord de libre-échange entre le Canada et la République de Colombie, de l’Accord sur l’environnement entre le Canada et la République de Colombie et de l’Accord de coopération dans le domaine du travail entre le Canada et la République de Colombie",Adoptée,195,75,12,C-2
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Contre,40,3,2010-06-09 18 h 25 min 53 s,68,"Projet de loi C-2, Loi portant mise en oeuvre de l’Accord de libre-échange entre le Canada et la République de Colombie, de l’Accord sur l’environnement entre le Canada et la République de Colombie et de l’Accord de coopération dans le domaine du travail entre le Canada et la République de Colombie (amendement à l'étape du rapport)",Rejetée,75,195,12,C-2
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Contre,40,3,2010-06-09 18 h 20 min 19 s,67,"Projet de loi C-2, Loi portant mise en oeuvre de l’Accord de libre-échange entre le Canada et la République de Colombie, de l’Accord sur l’environnement entre le Canada et la République de Colombie et de l’Accord de coopération dans le domaine du travail entre le Canada et la République de Colombie (amendement à l'étape du rapport)",Rejetée,75,195,12,C-2
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Contre,40,3,2010-06-09 18 h 15 min 30 s,66,"Projet de loi C-2, Loi portant mise en oeuvre de l’Accord de libre-échange entre le Canada et la République de Colombie, de l’Accord sur l’environnement entre le Canada et la République de Colombie et de l’Accord de coopération dans le domaine du travail entre le Canada et la République de Colombie (amendement à l'étape du rapport)",Rejetée,75,195,12,C-2
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Contre,40,3,2010-06-09 17 h 05 min 09 s,65,"Attribution de temps pour le projet de loi C-2, Loi portant mise en oeuvre de l’Accord de libre-échange entre le Canada et la République de Colombie, de l’Accord sur l’environnement entre le Canada et la République de Colombie et de l’Accord de coopération dans le domaine du travail entre le Canada et la République de Colombie",Adoptée,138,121,0,C-2
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Contre,40,3,2010-06-07 19 h 20 min 00 s,62,"Adoption à l’étape du rapport du projet de loi C-9, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 4 mars 2010 et mettant en oeuvre d’autres mesures",Adoptée,137,102,14,C-9
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Contre,40,3,2010-06-07 19 h 00 min 00 s,61,"Projet de loi C-9, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 4 mars 2010 et mettant en oeuvre d’autres mesures (amendement à l'étape du rapport)",Rejetée,62,177,14,C-9
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Contre,40,3,2010-06-07 19 h 00 min 00 s,60,"Projet de loi C-9, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 4 mars 2010 et mettant en oeuvre d’autres mesures (amendement à l'étape du rapport)",Rejetée,62,177,14,C-9
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Contre,40,3,2010-06-07 19 h 00 min 00 s,59,"Projet de loi C-9, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 4 mars 2010 et mettant en oeuvre d’autres mesures (amendement à l'étape du rapport)",Rejetée,62,177,14,C-9
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Contre,40,3,2010-06-07 18 h 55 min 00 s,58,"Projet de loi C-9, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 4 mars 2010 et mettant en oeuvre d’autres mesures (amendement à l'étape du rapport)",Rejetée,62,177,14,C-9
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Contre,40,3,2010-06-07 18 h 50 min 36 s,57,"Projet de loi C-9, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 4 mars 2010 et mettant en oeuvre d’autres mesures (amendement à l'étape du rapport)",Rejetée,62,177,14,C-9
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Contre,40,3,2010-06-07 18 h 45 min 39 s,56,"Projet de loi C-9, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 4 mars 2010 et mettant en oeuvre d’autres mesures (amendement à l'étape du rapport)",Rejetée,62,177,14,C-9
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-06-01 17 h 40 min 28 s,53,Motion de l’opposition (Pétrole et gaz ),Adoptée,274,0,16,
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-06-01 17 h 30 min 11 s,52,Motion de l’opposition (Coûts de la sécurité du G-8 et du G-20),Adoptée,139,136,16,
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Contre,40,3,2010-05-31 16 h 20 min 29 s,51,Motion visant à ajourner le débat,Adoptée,119,101,0,
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-05-26 17 h 55 min 00 s,50,"2e lecture du projet de loi C-501, Loi modifiant la Loi sur la faillite et l’insolvabilité et d’autres lois (protection des prestations)",Adoptée,144,111,0,C-501
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-05-26 17 h 45 min 25 s,49,Premier rapport du Comité permanent des langues officielles,Adoptée,252,0,0,
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-05-05 18 h 20 min 33 s,47,"2e lecture du projet de loi C-471, Loi portant sur la mise en oeuvre des recommandations du Groupe de travail sur l’équité salariale et modifiant une autre loi en conséquence",Adoptée,148,136,0,C-471
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-05-05 18 h 15 min 23 s,46,"Adoption à l’étape du rapport du projet de loi C-201, Loi modifiant la Loi sur la pension de retraite des Forces canadiennes et la Loi sur la pension de retraite de la Gendarmerie royale du Canada (suppression de la déduction sur la pension)",Adoptée,149,134,0,C-201
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-05-05 18 h 10 min 02 s,45,"Projet de loi C-201, Loi modifiant la Loi sur la pension de retraite des Forces canadiennes et la Loi sur la pension de retraite de la Gendarmerie royale du Canada (suppression de la déduction sur la pension) (amendement à l'étape du rapport)",Adoptée,149,134,0,C-201
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-05-05 18 h 05 min 30 s,44,"3e lecture et adoption du projet de loi C-288, Loi modifiant la Loi de l'impôt sur le revenu (crédit d'impôt pour les nouveaux diplômés travaillant dans les régions désignées)",Adoptée,149,136,0,C-288
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Contre,40,3,2010-05-05 18 h 00 min 15 s,43,"Premier rapport du Comité permanent des transports, de l'infrastructure et des collectivités",Adoptée,177,109,0,
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-05-05 17 h 55 min 12 s,42,"3e lecture et adoption du projet de loi, Loi visant à assurer l’acquittement des responsabilités du Canada pour la prévention des changements climatiques dangereux",Adoptée,149,136,0,C-311
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-05-05 17 h 45 min 43 s,41,Motion de l’opposition (Loi sur le lobbying - telle que modifiée) (amendement),Adoptée,284,0,0,
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-04-28 17 h 06 min 13 s,40,Affaires émanant des députés M-423 (Pont de Québec),Adoptée,141,133,8,
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-04-28 17 h 05 min 06 s,39,"2e lecture du projet de loi C-343, Loi modifiant le Code canadien du travail et la Loi sur l'assurance-emploi (congé pour raisons familiales)",Adoptée,144,137,8,C-343
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-04-28 17 h 35 min 09 s,38,"3e lecture et adoption du projet de loi C-302, Loi visant à reconnaître les injustices commises à l’égard des personnes d’origine italienne en raison de leur désignation comme « sujets d’un pays ennemi » et de leur internement durant la Seconde Guerre mondiale, à prévoir une indemnisation et à promouvoir l’enseignement de l’histoire italo-canadienne",Adoptée,147,134,8,C-302
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-04-28 17 h 30 min 48 s,37,Motion de l’opposition (Loi sur Investissement Canada),Adoptée,144,136,8,
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Contre,40,3,2010-04-22 11 h 20 min 06 s,35,Motion visant à ajourner le débat,Adoptée,133,128,0,
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Contre,40,3,2010-04-21 17 h 50 min 32 s,34,"2e lecture du projet de loi C-384, Loi modifiant le Code criminel (droit de mourir dignement)",Rejetée,59,228,4,C-384
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-04-21 17 h 45 min 58 s,33,"2e lecture du projet de loi C-470, Loi modifiant la Loi de l’impôt sur le revenu (révocation d’enregistrement)",Adoptée,280,3,4,C-470
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-04-21 17 h 40 min 01 s,32,"2e lecture du projet de loi C-429, Loi modifiant la Loi sur le ministère des Travaux publics et des Services gouvernementaux (utilisation du bois)",Adoptée,144,141,4,C-429
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Contre,40,3,2010-04-21 17 h 35 min 55 s,31,Motion de l’opposition (Représentation du Québec à la Chambre des communes),Rejetée,45,208,4,
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Contre,40,3,2010-04-21 17 h 30 min 05 s,30,Motion de l’opposition (Représentation du Québec à la Chambre des communes) (amendement),Rejetée,80,208,4,
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Contre,40,3,2010-04-19 18 h 40 min 40 s,29,"2e lecture du projet de loi C-9, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 4 mars 2010 et mettant en oeuvre d’autres mesures",Adoptée,143,120,4,C-9
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-04-19 18 h 35 min 05 s,28,"2e lecture du projet de loi C-2, Loi portant mise en oeuvre de l’Accord de libre-échange entre le Canada et la République de Colombie, de l’Accord sur l’environnement entre le Canada et la République de Colombie et de l’Accord de coopération dans le domaine du travail entre le Canada et la République de Colombie",Adoptée,183,78,4,C-2
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-04-19 18 h 30 min 11 s,27,"2e lecture du projet de loi C-2, Loi portant mise en oeuvre de l’Accord de libre-échange entre le Canada et la République de Colombie, de l’Accord sur l’environnement entre le Canada et la République de Colombie et de l’Accord de coopération dans le domaine du travail entre le Canada et la République de Colombie (question préalable)",Adoptée,182,78,4,C-2
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-04-14 17 h 50 min 00 s,25,"2e lecture du projet de loi C-475, Loi modifiant la Loi réglementant certaines drogues et autres substances (méthamphétamine et ecstasy)",Adoptée,287,0,8,C-475
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-04-14 17 h 45 min 07 s,24,"2e lecture du projet de loi C-474, Loi concernant le Règlement sur les semences (analyse du risque potentiel)",Adoptée,153,134,8,C-474
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-04-14 17 h 40 min 12 s,23,"Adoption à l’étape du rapport du projet de loi C-311, Loi visant à assurer l’acquittement des responsabilités du Canada pour la prévention des changements climatiques dangereux",Adoptée,155,137,8,C-311
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-04-14 17 h 35 min 57 s,22,Premier rapport du Comité permanent du patrimoine canadien,Adoptée,156,137,8,
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-04-14 17 h 30 min 44 s,21,Motion de l’opposition (Environnement),Adoptée,155,137,8,
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-03-31 17 h 35 min 52 s,20,"3e lecture et adoption du projet de loi C-232, Loi modifiant la Loi sur la Cour suprême (compréhension des langues officielles)",Adoptée,140,137,0,C-232
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Contre,40,3,2010-03-31 17 h 30 min 07 s,19,"2e lecture du projet de loi C-444, Loi modifiant la Loi sur la radiodiffusion et la Loi sur les télécommunications (politiques de radiodiffusion et de télécommunication)",Rejetée,77,200,0,C-444
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-03-17 17 h 30 min 31 s,6,Motion de l’opposition (Prorogation),Adoptée,139,135,6,
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Contre,40,3,2010-03-16 17 h 35 min 03 s,5,Motion de l’opposition (Discours du Trône et budget),Rejetée,45,232,6,
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Pour,40,3,2010-03-16 17 h 30 min 41 s,4,Motion de l’opposition (Dépenses du gouvernement),Adoptée,140,137,6,
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Contre,40,3,2010-03-10 17 h 30 min 15 s,3,Politique budgétaire,Adoptée,142,132,0,
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Contre,40,3,2010-03-09 17 h 40 min 38 s,2,Politique budgétaire (amendement),Rejetée,84,214,0,
Albina,Guarnieri,Ontario,Mississauga-Est—Cooksville,Libéral,Contre,40,3,2010-03-09 17 h 35 min 52 s,1,Politique budgétaire (sous-amendement),Rejetée,37,262,0,
