﻿"Députés – Rapport détaillé sur les frais de déplacement – Yip, Jean – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0267982,2024/01/18,2024/01/19,"Yip, Jean",Député,Pour assister à une réunion du caucus régional ou provincial,2024/01/19,Oshawa,Toronto,,,,,,,
T0270464,2024/01/24,2024/02/01,,,,,,,997.8400,2173.8400,449.3300,1.0000,0,0,3621.01
T0270464,2024/01/24,2024/02/01,"Yip, Jean",Député,Pour assister à une réunion du caucus national,2024/01/24,Toronto,Ottawa,,,,,,,
T0270464,2024/01/24,2024/02/01,"Yip, Jean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/01,Ottawa,Toronto,,,,,,,
T0273010,2024/02/04,2024/02/08,,,,,,,1014.1200,981.4000,189.4200,1.0000,0,0,2184.94
T0273010,2024/02/04,2024/02/08,"Yip, Jean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/04,Toronto,Ottawa,,,,,,,
T0273010,2024/02/04,2024/02/08,"Yip, Jean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/08,Ottawa,Toronto,,,,,,,
T0270422,2024/02/11,2024/02/11,,,,,,,26.7900,0.0000,0.0000,0.0000,0,0,26.79
T0270422,2024/02/11,2024/02/11,"Yip, Jean",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/11,Toronto,Toronto,,,,,,,
T0273008,2024/02/11,2024/02/16,,,,,,,966.6200,970.3900,205.9400,1.0000,0,0,2142.95
T0273008,2024/02/11,2024/02/16,"Yip, Jean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/11,Toronto,Ottawa,,,,,,,
T0273008,2024/02/11,2024/02/16,"Yip, Jean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/16,Ottawa,Toronto,,,,,,,
T0271787,2024/02/14,2024/02/14,,,,,,,9.0800,0.0000,0.0000,0,0.0000,0,9.08
T0271787,2024/02/14,2024/02/14,"Yip, Jean",Député,Pour assister à une activité à titre protocolaire,2024/02/14,Ottawa,Ottawa,,,,,,,
T0271761,2024/02/20,2024/02/21,,,,,,,1012.2800,242.6000,135.1800,1.0000,0,0,1390.06
T0271761,2024/02/20,2024/02/21,"Yip, Jean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/20,Toronto,Ottawa,,,,,,,
T0271761,2024/02/20,2024/02/21,"Yip, Jean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/21,Ottawa,Toronto,,,,,,,
T0273003,2024/02/25,2024/02/29,,,,,,,964.4600,970.3900,249.9600,1.0000,0,0,2184.81
T0273003,2024/02/25,2024/02/29,"Yip, Jean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/25,Toronto,Ottawa,,,,,,,
T0273003,2024/02/25,2024/02/29,"Yip, Jean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/29,Ottawa,Toronto,,,,,,,
T0271748,2024/03/02,2024/03/02,,,,,,,17.8600,0.0000,0.0000,0.0000,0,0,17.86
T0271748,2024/03/02,2024/03/02,"Yip, Jean",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/02,Toronto,Toronto,,,,,,,
T0273174,2024/03/17,2024/03/22,,,,,,,973.2100,1212.9900,97.9900,1.0000,0,0,2284.19
T0273174,2024/03/17,2024/03/22,"Yip, Jean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/17,Toronto,Ottawa,,,,,,,
T0273174,2024/03/17,2024/03/22,"Yip, Jean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/22,Ottawa,Toronto,,,,,,,
