﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blanchet, Yves-François – T4 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Interurbain,2024/01/03,0.07
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,210.13
Chambre de Commerce et d`Industrie de la Vallée-du-Richelieu,Publicité,2024/01/04,75.00
Postes Canada,Services de messagerie,2024/01/04,57.97
La Presse,"Documents imprimés, livres, journaux et abonnements",2024/01/05,10.00
Vidéotron,Câble pour les bureaux de circonscription,2024/01/05,69.95
Vidéotron,Internet pour les bureaux de circonscription,2024/01/05,178.95
Journaux de Mirabel,"Documents imprimés, livres, journaux et abonnements",2024/01/08,11.62
Postes Canada,Services de messagerie,2024/01/08,9.78
Postes Canada,Services de messagerie,2024/01/08,9.82
Hydro-Québec,Services publics,2024/01/09,1797.33
"Journal de Chambly, Le",Publicité,2024/01/09,340.00
"Journal de Chambly, Le",Publicité,2024/01/09,463.00
Economist Newspaper London,"Documents imprimés, livres, journaux et abonnements",2024/01/10,361.04
Le Devoir,"Documents imprimés, livres, journaux et abonnements",2024/01/14,19.71
IGA Lambert,"Papeterie, fournitures et accessoires de bureau",2024/01/16,25.78
"Journal de Chambly, Le",Publicité,2024/01/17,340.00
"Journal de Chambly, Le",Publicité,2024/01/17,463.00
"Oeil Régional, L'",Publicité,2024/01/17,470.00
Journal le Montérégien Inc.,Publicité,2024/01/18,250.00
The New York Times,"Documents imprimés, livres, journaux et abonnements",2024/01/19,23.00
Coop de l'information indépendante,"Documents imprimés, livres, journaux et abonnements",2024/01/21,11.44
Net-Thalie,Services de conciergerie et maintenance,2024/01/21,168.00
Ass. Hockey Mineur Rouville,Publicité,2024/01/22,300.00
Chambre de Commerce et d`Industrie de la Vallée-du-Richelieu,Publicité,2024/01/25,75.00
Caisse Desjardins du Centre de la Mauricie,Frais bancaires et commandes de chèques,2024/01/31,11.10
House of Commons / Chambre des communes,Affranchissement et colis postaux,2024/01/31,1.30
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2024/02/01,249.00
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2024/02/01,-269.00
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2024/02/01,249.00
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2024/02/01,-269.00
Cloriacite Investissements Inc.,Location de bureau,2024/02/01,3493.35
Democratik,Logiciels et licences,2024/02/01,125.00
Marché Collin,"Papeterie, fournitures et accessoires de bureau",2024/02/01,6.49
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/02/02,120.00
Vidéotron,Câble pour les bureaux de circonscription,2024/02/02,69.85
Vidéotron,Internet pour les bureaux de circonscription,2024/02/02,178.95
Jazz Fleurs,Cadeaux offerts à titre protocolaire,2024/02/03,82.80
Groupe Scout Chambly-Carignan,Publicité,2024/02/05,500.00
La Presse,"Documents imprimés, livres, journaux et abonnements",2024/02/05,10.00
Buropro Citation inc.,"Papeterie, fournitures et accessoires de bureau",2024/02/06,32.64
"Journal de Chambly, Le",Publicité,2024/02/06,340.00
Postes Canada,Services de messagerie,2024/02/06,16.69
"Oeil Régional, L'",Publicité,2024/02/07,278.00
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2024/02/07,9.15
Journaux de Mirabel,"Documents imprimés, livres, journaux et abonnements",2024/02/08,11.10
Net-Thalie,Services de conciergerie et maintenance,2024/02/11,168.00
"Journal de Chambly, Le",Publicité,2024/02/13,340.00
Chambre de Commerce et d`Industrie de la Vallée-du-Richelieu,Publicité,2024/02/14,700.00
Chambre de Commerce et d`Industrie de la Vallée-du-Richelieu,Publicité,2024/02/14,75.00
Chambre de Commerce et d`Industrie de la Vallée-du-Richelieu,Publicité,2024/02/14,75.00
Cloriacite Investissements Inc.,Location de bureaux de circonscription et frais connexes,2024/02/14,11827.91
"Oeil Régional, L'",Publicité,2024/02/14,278.00
Association Québec-France Chambly Vallée-du-Richelieu,Publicité,2024/02/15,300.00
The New York Times,"Documents imprimés, livres, journaux et abonnements",2024/02/16,23.00
Flexoplus,Coûts d'impression externes,2024/02/19,151.40
Maison Victor-Gadbois,Publicité,2024/02/20,500.00
Journal le Montérégien Inc.,Publicité,2024/02/22,250.00
Ville de Beloeil,Publicité,2024/02/23,500.00
Marché Collin,"Papeterie, fournitures et accessoires de bureau",2024/02/24,14.18
Marché Collin,Eau de source,2024/02/24,6.79
Net-Thalie,Services de conciergerie et maintenance,2024/02/24,168.00
"Journal de Chambly, Le",Publicité,2024/02/27,463.00
"Oeil Régional, L'",Publicité,2024/02/28,470.00
Caisse Desjardins du Centre de la Mauricie,Frais bancaires et commandes de chèques,2024/02/29,16.60
Cloriacite Investissements Inc.,Location de bureau,2024/03/01,3493.35
Democratik,Matériel informatique,2024/03/01,125.00
Societe d'Histoire de Beloeil - Mont-Saint-Hilaire,Publicité,2024/03/01,300.00
Vidéotron,Câble pour les bureaux de circonscription,2024/03/01,69.85
Vidéotron,Internet pour les bureaux de circonscription,2024/03/01,178.95
Parrainage civique de la Vallée-du-Richelieu,Publicité,2024/03/04,500.00
Clinique Pro-Santé Marieville,Publicité,2024/03/05,300.00
Concours littéraire Récicréation,Publicité,2024/03/05,350.00
"Journal de Chambly, Le",Publicité,2024/03/05,463.00
"Journal de Chambly, Le",Publicité,2024/03/05,600.00
"Journal de Chambly, Le",Publicité,2024/03/05,340.00
La Presse,"Documents imprimés, livres, journaux et abonnements",2024/03/05,10.00
"Oeil Régional, L'",Publicité,2024/03/05,700.00
Rassemblement pour un pays souverain,Publicité,2024/03/05,200.00
Centre de femmes l'Essentielle,Publicité,2024/03/06,700.00
Chambre de Commerce et d`Industrie de la Vallée-du-Richelieu,Publicité,2024/03/06,75.00
Chambre de Commerce et d`Industrie de la Vallée-du-Richelieu,Publicité,2024/03/06,75.00
Intégration Compétences,Publicité,2024/03/06,500.00
"Oeil Régional, L'",Publicité,2024/03/06,470.00
Ringuette Vallée du Richelieu,Publicité,2024/03/06,650.00
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2024/03/06,9.15
Hydro-Québec,Services publics,2024/03/07,1832.32
Net-Thalie,Services de conciergerie et maintenance,2024/03/09,168.00
Journaux de Mirabel,"Documents imprimés, livres, journaux et abonnements",2024/03/11,35.87
Librairie Larico,"Papeterie, fournitures et accessoires de bureau",2024/03/12,105.86
Club de Canotage OBC,Publicité,2024/03/13,500.00
"Journal de Chambly, Le",Publicité,2024/03/13,340.00
Journal le Montérégien Inc.,Publicité,2024/03/13,250.00
LE GRAIN d'SEL Centre D'entraide Familiale de la Vallée-du-Richelieu,Publicité,2024/03/13,600.00
"Oeil Régional, L'",Publicité,2024/03/13,278.00
Société d'histoire de la seigneurie de Monnoir,Publicité,2024/03/13,500.00
Délégation Université de Sherbrooke-JDSP,Publicité,2024/03/15,600.00
Le Devoir,"Documents imprimés, livres, journaux et abonnements",2024/03/15,23.00
Le Devoir - samedi,"Documents imprimés, livres, journaux et abonnements",2024/03/15,4.93
New York Times,"Documents imprimés, livres, journaux et abonnements",2024/03/15,23.00
Alternative Aliment-Terre,Publicité,2024/03/19,550.00
"Journal de Chambly, Le",Publicité,2024/03/19,473.00
"Oeil Régional, L'",Publicité,2024/03/20,278.00
AVRDI/TSA,Publicité,2024/03/25,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,82.83
Chambre de Commerce et d`Industrie de la Vallée-du-Richelieu,Publicité,2024/03/27,75.00
Jean Coutu,Décorations de bureau,2024/03/27,74.98
"Oeil Régional, L'",Publicité,2024/03/27,525.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,0.26
Entraide Maternelle du Richelieu,Publicité,2024/03/28,500.00
Postes Canada,"Services postaux, de colis postaux et de messagerie",2024/03/28,41.39
Créations Cité Graphique,Services professionnels de communication,2024/03/29,465.20
Caisse Desjardins du Centre de la Mauricie,Frais bancaires et commandes de chèques,2024/03/31,11.10
House of Commons / Chambre des communes,Affranchissement et colis postaux,2024/03/31,2.66
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2024/03/31,486.00
