﻿"Députés – Rapport détaillé sur les frais de déplacement – Van Popta, Tako – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260644,2023/10/01,2023/10/06,"Van Popta, Tako",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Langley,,,,,,,
T0260533,2023/10/01,2023/10/31,,,,,,,0.0000,2300.0000,0.0000,0,0,0,2300.00
T0260533,2023/10/01,2023/10/31,"Van Popta, Tako",Député,Résidence secondaire,2023/10/01,Ottawa,Ottawa,,,,,,,
T0264751,2023/10/10,2023/11/17,,,,,,,72.7400,0.0000,0.0000,0.0000,0.0000,0,72.74
T0264751,2023/10/10,2023/11/17,"Pratt, Jane",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/17,Langley,Langley,,,,,,,
T0264751,2023/10/10,2023/11/17,"Pratt, Jane",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/17,Langley,Langley Township,,,,,,,
T0264751,2023/10/10,2023/11/17,"Pratt, Jane",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/17,Langley Township,Langley,,,,,,,
T0264751,2023/10/10,2023/11/17,"Pratt, Jane",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/17,Langley,Langley,,,,,,,
T0264751,2023/10/10,2023/11/17,"Pratt, Jane",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/17,Langley,Langley,,,,,,,
T0264751,2023/10/10,2023/11/17,"Pratt, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/10,Langley Township,Langley,,,,,,,
T0264751,2023/10/10,2023/11/17,"Pratt, Jane",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/17,Langley,Langley Township,,,,,,,
T0264751,2023/10/10,2023/11/17,"Pratt, Jane",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/17,Langley Township,Langley,,,,,,,
T0264751,2023/10/10,2023/11/17,"Pratt, Jane",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/17,Langley,Langley,,,,,,,
T0261582,2023/10/15,2023/10/27,,,,,,,4500.8100,0.0000,0.0000,2.0000,0,0,4500.81
T0261582,2023/10/15,2023/10/27,"Van Popta, Tako",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Langley,Ottawa,,,,,,,
T0261582,2023/10/15,2023/10/27,"Van Popta, Tako",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Langley,,,,,,,
T0261582,2023/10/15,2023/10/27,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/20,Langley,Ottawa,,,,,,,
T0261582,2023/10/15,2023/10/27,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Langley,,,,,,,
T0261609,2023/10/29,2023/11/03,,,,,,,3256.3200,0.0000,0.0000,1.0000,0,0,3256.32
T0261609,2023/10/29,2023/11/03,"Van Popta, Tako",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Langley,Ottawa,,,,,,,
T0261609,2023/10/29,2023/11/03,"Van Popta, Tako",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/03,Ottawa,Langley,,,,,,,
T0263128,2023/11/01,2023/11/30,,,,,,,0.0000,2300.0000,0.0000,0,0,0,2300.00
T0263128,2023/11/01,2023/11/30,"Van Popta, Tako",Député,Résidence secondaire,2023/11/01,Ottawa,Ottawa,,,,,,,
T0261612,2023/11/05,2023/11/10,,,,,,,3447.9300,0.0000,0.0000,1.0000,0,0,3447.93
T0261612,2023/11/05,2023/11/10,"Van Popta, Tako",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Langley,Ottawa,,,,,,,
T0261612,2023/11/05,2023/11/10,"Van Popta, Tako",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Langley,,,,,,,
T0264373,2023/11/18,2023/11/22,,,,,,,1072.9200,375.0000,452.6800,1.0000,0,0,1900.60
T0264373,2023/11/18,2023/11/22,"Staley, Eva",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/18,Langley,Ottawa,,,,,,,
T0264373,2023/11/18,2023/11/22,"Staley, Eva",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/22,Ottawa,Langley,,,,,,,
T0265971,2023/12/01,2023/12/31,,,,,,,0.0000,2300.0000,0.0000,0,0,0,2300.00
T0265971,2023/12/01,2023/12/31,"Van Popta, Tako",Député,Résidence secondaire,2023/12/01,Ottawa,Ottawa,,,,,,,
T0264394,2023/12/03,2023/12/15,,,,,,,3266.2800,0.0000,0.0000,1.0000,0,0,3266.28
T0264394,2023/12/03,2023/12/15,"Van Popta, Tako",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Langley,Ottawa,,,,,,,
T0264394,2023/12/03,2023/12/15,"Van Popta, Tako",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,Langley,,,,,,,
