﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Desilets, Luc – T4 2024"
Fournisseur,Description,Date,Total
Nettoyage Team S.E.N.C.,Services de conciergerie et maintenance,2024/01/24,360.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2024/01/25,128.64
Democratik,Logiciels et licences,2024/01/26,125.00
SNQ LAURENTIDES,Publicité,2024/01/30,250.00
"Bergeron, Christophe",Perfectionnement professionnel et formation pour les employés des députés,2024/01/31,2500.00
GROUPE JCL,Publicité,2024/01/31,260.00
GROUPE JCL,Publicité,2024/01/31,181.65
"Richard, Stéphane",Agent des communications,2024/01/31,416.67
"Courtier, Pierre Dupuis",Location de bureau,2024/02/01,2777.20
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/02/01,111.54
Caroline Fafard,"Encadrement, fournisseur externe",2024/02/05,200.00
"Goyer, Michel",Expert-conseil,2024/02/05,2700.00
Postes Canada,Affranchissement et colis postaux,2024/02/05,440.05
Carrefour Jeunesse-Emploi MRC Deux-Montagnes,Publicité,2024/02/07,500.00
Cyberimpact,Logiciels et licences,2024/02/07,47.25
GROUPE JCL,Publicité,2024/02/07,425.00
Distribution Olivier Berthiaume,Eau de source,2024/02/08,27.00
Zoom,Logiciels et licences,2024/02/08,21.49
Postes Canada,Services de messagerie,2024/02/15,12.88
Postes Canada,Services de messagerie,2024/02/15,21.06
Vidéotron,Internet pour les bureaux de circonscription,2024/02/16,79.95
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2024/02/20,156.46
Democratik,Logiciels et licences,2024/02/26,125.00
TECHNOLOGIA FORMATION,Perfectionnement professionnel et formation pour les employés des députés,2024/02/26,305.00
Koncept Design,Rénovations de bureaux,2024/02/27,218.75
Miximage Imprimerie,Coûts d'impression externes,2024/02/28,345.00
PG Tex inc.,Articles promotionnels,2024/02/28,507.35
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/02/29,53.00
Nespresso,Appareils ménagers,2024/02/29,279.20
"Richard, Stéphane",Agent des communications,2024/02/29,416.67
"Courtier, Pierre Dupuis",Location de bureau,2024/03/01,2777.20
Nettoyage Team S.E.N.C.,Services de conciergerie et maintenance,2024/03/01,360.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/03/01,92.54
APHRC,Publicité,2024/03/04,250.00
Rassemblement pour un pays souverain,Publicité,2024/03/05,200.00
GROUPE JCL,Publicité,2024/03/06,239.98
GROUPE JCL,Publicité,2024/03/06,425.00
Cyberimpact,Logiciels et licences,2024/03/07,47.25
Koncept Design,Expert-conseil,2024/03/07,1437.50
costco,Appareils ménagers,2024/03/08,199.99
Miximage Imprimerie,Affiches,2024/03/08,981.00
Zoom,Logiciels et licences,2024/03/08,21.49
"Goyer, Michel",Expert-conseil,2024/03/11,1800.00
GROUPE JCL,Publicité,2024/03/13,199.00
Distribution Olivier Berthiaume,Eau de source,2024/03/14,18.00
La Maison du Bar,Articles promotionnels,2024/03/14,1575.00
Vidéotron,Internet pour les bureaux de circonscription,2024/03/15,79.95
"Bergeron, Christophe",Rédacteur,2024/03/17,720.00
Assemblée Paul Sauvé 2326,Publicité,2024/03/18,250.00
Équipement de bureau Dussault inc,"Papeterie, fournitures et accessoires de bureau",2024/03/19,45.00
Les tuques de l'espoir,Publicité,2024/03/19,500.00
Miximage Imprimerie,Articles promotionnels,2024/03/19,1548.00
"Yazidjian, Diana",Expert-conseil,2024/03/19,3425.00
Services d'entraide Le Relais,Publicité,2024/03/20,500.00
CCITB,Publicité,2024/03/25,438.00
Club de pickleball Saint-Eustache,Publicité,2024/03/25,500.00
Rassemblement pour un pays souverain,Publicité,2024/03/25,50.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,185.51
Democratik,Logiciels et licences,2024/03/26,125.00
Loisirs Laurentides,Publicité,2024/03/26,200.00
Club de karaté Shorin-Ryu Shubukan de Boisbriand,Publicité,2024/03/27,250.00
Serrurier St-Eustache Ltée,Réparation de matériel de bureau,2024/03/27,938.55
Table de concertation sur la pauvreté MRC Thérèse-de Blainville,Publicité,2024/03/27,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,15.03
Ville de Saint-Eustache,Publicité,2024/03/27,500.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2024/03/31,121.50
"Vagabonds de Boisbriand, Les",Publicité,2024/03/31,300.00
ABL Immigration,Publicité,2024/04/02,250.00
Postes Canada,Affranchissement et colis postaux,2024/04/02,439.81
