﻿"Députés – Rapport détaillé sur les frais de déplacement – Ellis, Stephen – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0219205,2021/10/18,2021/11/13,"Ellis, Stephen",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/18,Springhill,Amherst,,,,,,,
T0219205,2021/10/18,2021/11/13,"Ellis, Stephen",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/13,Truro,Truro,,,,,,,
T0219205,2021/10/18,2021/11/13,"Ellis, Stephen",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/18,Amherst,Truro,,,,,,,
T0219205,2021/10/18,2021/11/13,"Ellis, Stephen",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/20,Truro,Amherst,,,,,,,
T0219205,2021/10/18,2021/11/13,"Ellis, Stephen",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/20,Amherst,Truro,,,,,,,
T0219205,2021/10/18,2021/11/13,"Ellis, Stephen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/01,Truro,Amherst,,,,,,,
T0219205,2021/10/18,2021/11/13,"Ellis, Stephen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/01,Amherst,Truro,,,,,,,
T0219205,2021/10/18,2021/11/13,"Ellis, Stephen",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/01,Truro,Halifax,,,,,,,
T0218354,2021/10/26,2021/10/31,,,,,,,1102.5300,0.0000,606.7000,1.0000,0,0,1709.23
T0218354,2021/10/26,2021/10/31,"Ellis, Stephen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/26,Truro,Ottawa,,,,,,,
T0218354,2021/10/26,2021/10/31,"Ellis, Stephen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/31,Ottawa,Truro,,,,,,,
T0219201,2021/10/28,2021/10/30,,,,,,,630.3600,0.0000,0.0000,0,1.0000,0,630.36
T0219201,2021/10/28,2021/10/30,,Personne à charge,Pour rejoindre sa famille,2021/10/28,Oakville,Ottawa,,,,,,,
T0219201,2021/10/28,2021/10/30,,Personne à charge,Pour rejoindre sa famille,2021/10/30,Ottawa,Oakville,,,,,,,
T0218355,2021/10/29,2021/10/31,,,,,,,531.2000,0.0000,0.0000,1.0000,0,0,531.20
T0218355,2021/10/29,2021/10/31,,Voyageur désigné,Pour rejoindre sa famille,2021/10/29,Halifax,Ottawa,,,,,,,
T0218355,2021/10/29,2021/10/31,,Voyageur désigné,Pour rejoindre sa famille,2021/10/31,Ottawa,Halifax,,,,,,,
200524052,2021/11/01,2021/11/30,,,,,,,0.0000,1750.0000,0.0000,0,0,0,1750.00
200524052,2021/11/01,2021/11/30,"Ellis, Stephen",Député,Résidence secondaire,2021/11/01,OTTAWA,OTTAWA,,,,,,,
T0218974,2021/11/06,2021/11/15,,,,,,,656.0000,0.0000,993.4200,1.0000,0,0,1649.42
T0218974,2021/11/06,2021/11/15,"Haley, Allison",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/06,Ottawa,Truro,,,,,,,
T0218974,2021/11/06,2021/11/15,"Haley, Allison",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/15,Truro,Ottawa,,,,,,,
T0219066,2021/11/19,2021/11/21,,,,,,,990.0100,0.0000,0.0000,1.0000,0,0,990.01
T0219066,2021/11/19,2021/11/21,,Voyageur désigné,Pour rejoindre sa famille,2021/11/19,Truro,Ottawa,,,,,,,
T0219066,2021/11/19,2021/11/21,,Voyageur désigné,Pour rejoindre sa famille,2021/11/21,Ottawa,Truro,,,,,,,
200530294,2021/12/01,2021/12/31,,,,,,,0.0000,1750.0000,0.0000,0,0,0,1750.00
200530294,2021/12/01,2021/12/31,"Ellis, Stephen",Député,Résidence secondaire,2021/12/01,OTTAWA,OTTAWA,,,,,,,
200538484,2022/01/01,2022/01/31,,,,,,,0.0000,1750.0000,0.0000,0,0,0,1750.00
200538484,2022/01/01,2022/01/31,"Ellis, Stephen",Député,Résidence secondaire,2022/01/01,OTTAWA,OTTAWA,,,,,,,
