﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Cormier, Serge – T4 2021"
Fournisseur,Description,Date,Total
Keystone Dev. Ltd,Location de bureau et frais connexes,2021/02/01,500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.62
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,5.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,151.94
Bell Aliant,Câble et internet (frais),2021/02/03,155.95
2M Distribution Inc.,"Papeterie, fournitures et accessoires de bureau",2021/02/12,92.88
2M Distribution Inc.,"Papeterie, fournitures et accessoires de bureau",2021/02/14,5.00
2M Distribution Inc.,"Papeterie, fournitures et accessoires de bureau",2021/02/18,35.01
ACADIE NOUVELLE LTÉE,Publicité,2021/02/19,360.00
Bell Aliant,Câble et internet (frais),2021/02/21,155.95
Canada Post – Postes Canada,Services de messagerie,2021/02/23,23.69
Canada Post – Postes Canada,Services de messagerie,2021/02/23,23.47
Canada Post – Postes Canada,Services de messagerie,2021/02/23,19.85
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,432.22
Centre Culturel de Caraquet Inc,Location de bureau et frais connexes,2021/03/01,1192.90
Centre Culturel de Caraquet Inc,Services de conciergerie et maintenance,2021/03/01,108.33
Keystone Dev. Ltd,Location de bureau et frais connexes,2021/03/01,500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.62
Bell Aliant,Câble et internet (frais),2021/03/03,155.95
BRUNSWICK NEWS INC.,Publicité,2021/03/06,450.00
ACADIE NOUVELLE LTÉE,Publicité,2021/03/08,402.00
RADIO PÉNINSULE INC.,Publicité,2021/03/09,196.00
Canada Post – Postes Canada,Services de messagerie,2021/03/12,17.02
BRUNSWICK NEWS INC.,Publicité,2021/03/13,325.00
RADIO DE LA BAIE CKLE FM 92.9,Publicité,2021/03/14,360.00
ACADIE NOUVELLE LTÉE,Publicité,2021/03/15,300.00
2M Distribution Inc.,Articles consommables pour les bureaux de circonscription (COVID19),2021/03/17,115.32
Bell Aliant,Câble et internet (frais),2021/03/21,155.95
Canada Post,Services de messagerie,2021/03/23,18.96
Canada Post – Postes Canada,Services de messagerie,2021/03/24,20.03
Bell Media Radio Atlantic,Publicité,2021/03/28,175.00
Facebook,Publicité,2021/03/29,25.00
2M Distribution Inc.,Location de photocopieur et coûts liés,2021/03/30,203.45
2M Distribution Inc.,Articles consommables pour les bureaux de circonscription (COVID19),2021/03/31,379.12
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,2.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,65.94
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,86.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,23.91
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,118.69
