﻿"Députés – Rapport détaillé sur les frais de déplacement – Tassi, Filomena – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0265413,2023/12/10,2023/12/14,"Ruddick, Kymberley",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Hamilton (City / Ville),Ottawa,,,,,,,
T0265413,2023/12/10,2023/12/14,"Kibogy, Maureen",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Hamilton (City / Ville),Ottawa,,,,,,,
T0265413,2023/12/10,2023/12/14,"Ramadan, Youssef",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Hamilton (City / Ville),Ottawa,,,,,,,
T0266416,2023/12/15,2023/12/15,,,,,,,618.9700,0.0000,0.0000,0.5000,0,0,618.97
T0266416,2023/12/15,2023/12/15,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,Hamilton (City / Ville),,,,,,,
T0268853,2023/12/17,2024/01/16,,,,,,,0.0000,28.8500,0.0000,0,0,0,28.85
T0268853,2023/12/17,2024/01/16,"Tassi, Hon. Filomena",Député,Résidence secondaire,2023/12/17,Ottawa,Ottawa,,,,,,,
T0269255,2023/12/19,2024/01/18,,,,,,,0.0000,49.5100,0.0000,0,0,0,49.51
T0269255,2023/12/19,2024/01/18,"Tassi, Hon. Filomena",Député,Résidence secondaire,2023/12/19,Ottawa,Ottawa,,,,,,,
T0267090,2023/12/21,2023/12/21,,,,,,,23.0300,0.0000,0.0000,0,0.0000,0,23.03
T0267090,2023/12/21,2023/12/21,"Martin, Brett",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/12/21,Hamilton,Hamilton,,,,,,,
T0267090,2023/12/21,2023/12/21,"Martin, Brett",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/12/21,Hamilton,Hamilton,,,,,,,
T0267090,2023/12/21,2023/12/21,"Martin, Brett",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/12/21,Hamilton,Hamilton,,,,,,,
T0267906,2024/01/17,2024/01/18,,,,,,,136.8600,166.8400,97.7200,0,0.0000,0,401.42
T0267906,2024/01/17,2024/01/18,"Tassi, Hon. Filomena",Député,Pour assister à une réunion du caucus régional ou provincial,2024/01/17,Hamilton,Whitby,,,,,,,
T0267906,2024/01/17,2024/01/18,"Tassi, Hon. Filomena",Député,Pour assister à une réunion du caucus régional ou provincial,2024/01/18,Whitby,Hamilton,,,,,,,
T0271852,2024/01/19,2024/02/18,,,,,,,0.0000,53.1000,0.0000,0,0,0,53.10
T0271852,2024/01/19,2024/02/18,"Tassi, Hon. Filomena",Député,Résidence secondaire,2024/01/19,Ottawa,Ottawa,,,,,,,
T0268650,2024/01/23,2024/01/23,,,,,,,130.1700,0.0000,0.0000,0,0.5000,0,130.17
T0268650,2024/01/23,2024/01/23,"Tassi, Hon. Filomena",Député,Pour assister à une réunion du caucus régional ou provincial,2024/01/23,Montreal,Ottawa,,,,,,,
T0268854,2024/02/01,2024/02/01,,,,,,,425.4700,0.0000,113.1700,0.5000,0,0,538.64
T0268854,2024/02/01,2024/02/01,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/01,Ottawa,Hamilton (City / Ville),,,,,,,
200751481,2024/02/01,2024/02/29,,,,,,,0.0000,2189.0000,0.0000,0,0,0,2189.00
200751481,2024/02/01,2024/02/29,"Tassi, Hon. Filomena",Député,Résidence secondaire,2024/02/01,OTTAWA,OTTAWA,,,,,,,
T0269010,2024/02/04,2024/02/04,,,,,,,978.4000,0.0000,0.0000,1.0000,0,0,978.40
T0269010,2024/02/04,2024/02/04,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/04,Hamilton (City / Ville),Ottawa,,,,,,,
T0269010,2024/02/04,2024/02/04,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/04,Hamilton (City / Ville),Ottawa,,,,,,,
T0270220,2024/02/07,2024/02/07,,,,,,,31.3200,0.0000,0.0000,0,0.0000,0,31.32
T0270220,2024/02/07,2024/02/07,"Martin, Brett",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/02/07,Hamilton,Hamilton,,,,,,,
T0270220,2024/02/07,2024/02/07,"Martin, Brett",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/02/07,Hamilton,Hamilton,,,,,,,
T0270220,2024/02/07,2024/02/07,"Martin, Brett",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/07,Hamilton,Hamilton,,,,,,,
T0270220,2024/02/07,2024/02/07,"Martin, Brett",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/07,Hamilton,Hamilton,,,,,,,
T0269331,2024/02/08,2024/02/08,,,,,,,570.1400,0.0000,0.0000,1.0000,0,0,570.14
T0269331,2024/02/08,2024/02/08,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/08,Ottawa,Hamilton (City / Ville),,,,,,,
T0269331,2024/02/08,2024/02/08,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/08,Ottawa,Hamilton (City / Ville),,,,,,,
T0269884,2024/02/11,2024/02/15,,,,,,,1130.1900,0.0000,43.7500,1.0000,0,0,1173.94
T0269884,2024/02/11,2024/02/15,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/11,Hamilton (City / Ville),Ottawa,,,,,,,
T0269884,2024/02/11,2024/02/15,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/15,Ottawa,Hamilton (City / Ville),,,,,,,
T0270538,2024/02/25,2024/02/25,,,,,,,560.0500,0.0000,0.0000,0.5000,0,0,560.05
T0270538,2024/02/25,2024/02/25,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/25,Hamilton (City / Ville),Ottawa,,,,,,,
T0270638,2024/02/25,2024/02/25,,,,,,,146.2900,0.0000,0.0000,0.5000,0,0,146.29
T0270638,2024/02/25,2024/02/25,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/25,Hamilton (City / Ville),Ottawa,,,,,,,
T0271179,2024/03/01,2024/03/01,,,,,,,141.2500,0.0000,113.1700,0.5000,0,0,254.42
T0271179,2024/03/01,2024/03/01,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/01,Ottawa,Hamilton (City / Ville),,,,,,,
200761486,2024/03/01,2024/03/31,,,,,,,0.0000,2189.0000,0.0000,0,0,0,2189.00
200761486,2024/03/01,2024/03/31,"Tassi, Hon. Filomena",Député,Résidence secondaire,2024/03/01,OTTAWA,OTTAWA,,,,,,,
T0271215,2024/03/02,2024/03/02,,,,,,,102.1000,0.0000,0.0000,0,0.0000,0,102.10
T0271215,2024/03/02,2024/03/02,"Tassi, Hon. Filomena",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/02,Hamilton,Toronto,,,,,,,
T0271215,2024/03/02,2024/03/02,"Tassi, Hon. Filomena",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/02,Toronto,Hamilton,,,,,,,
T0272059,2024/03/17,2024/03/17,,,,,,,147.3000,0.0000,0.0000,0.5000,0,0,147.30
T0272059,2024/03/17,2024/03/17,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/17,Hamilton (City / Ville),Ottawa,,,,,,,
T0272753,2024/03/22,2024/03/22,,,,,,,271.4000,0.0000,113.1700,0.5000,0,0,384.57
T0272753,2024/03/22,2024/03/22,,Voyageur désigné,Pour rejoindre sa famille,2024/03/22,Ottawa,Hamilton (City / Ville),,,,,,,
