﻿"Députés – Rapport détaillé sur les frais de déplacement – Lewis, Chris – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0208285,2020/10/22,2020/10/31,"Wuerch, Ethan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/31,Kingsville,Ottawa,,,,,,,
T0206917,2020/10/25,2020/10/30,,,,,,,333.7500,0.0000,556.2100,0.5000,0,0,889.96
T0206917,2020/10/25,2020/10/30,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/30,Ottawa,Kingsville,,,,,,,
T0206933,2020/10/25,2020/10/30,,,,,,,822.4300,571.8800,559.5500,1.0000,0,0,1953.86
T0206933,2020/10/25,2020/10/30,"Pouget, Marnie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/25,LaSalle,Ottawa,,,,,,,
T0206933,2020/10/25,2020/10/30,"Pouget, Marnie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/30,Ottawa,LaSalle,,,,,,,
200449049,2020/11/01,2020/11/30,,,,,,,0.0000,1999.0000,0.0000,0,0,0,1999.00
200449049,2020/11/01,2020/11/30,"Lewis, Chris",Député,Résidence secondaire,2020/11/01,OTTAWA,OTTAWA,,,,,,,
T0207625,2020/11/15,2020/11/20,,,,,,,741.8300,0.0000,494.6400,1.0000,0,0,1236.47
T0207625,2020/11/15,2020/11/20,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/15,Kingsville,Ottawa,,,,,,,
T0207626,2020/11/15,2020/11/20,,,,,,,798.1500,571.8800,575.0000,1.0000,0,0,1945.03
T0207626,2020/11/15,2020/11/20,"Pouget, Marnie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/15,LaSalle,Ottawa,,,,,,,
T0207625,2020/11/15,2020/11/20,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/20,Ottawa,Kingsville,,,,,,,
T0207626,2020/11/15,2020/11/20,"Pouget, Marnie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/20,Ottawa,LaSalle,,,,,,,
200455950,2020/12/01,2020/12/31,,,,,,,0.0000,1999.0000,0.0000,0,0,0,1999.00
200455950,2020/12/01,2020/12/31,"Lewis, Chris",Député,Résidence secondaire,2020/12/01,OTTAWA,OTTAWA,,,,,,,
T0208579,2020/12/09,2020/12/12,,,,,,,776.0700,0.0000,349.6000,1.0000,0,0,1125.67
T0208579,2020/12/09,2020/12/12,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/09,Kingsville,Ottawa,,,,,,,
T0208579,2020/12/09,2020/12/12,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/12,Ottawa,Kingsville,,,,,,,
200461637,2021/01/01,2021/01/31,,,,,,,0.0000,1999.0000,0.0000,0,0,0,1999.00
200461637,2021/01/01,2021/01/31,"Lewis, Chris",Député,Résidence secondaire,2021/01/01,OTTAWA,OTTAWA,,,,,,,
