﻿"Members – Detailed Contract Expenditures Report – Maloney, James – Q2 2024"
Supplier,Description,Date,Total
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,85.71
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.88
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.96
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,21.25
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.53
Postes Canada,Postage and Parcel Post,2023/07/04,672.13
MailChimp,Professional Communication Services,2023/07/07,115.00
BELL CANADA,Constituency Office Cable,2023/07/10,88.90
BELL CANADA,Constituency Office Internet,2023/07/10,102.90
Papersavers,Shredding,2023/07/10,62.50
"FixtureDisplays Portable Column Style Lectern...  ","Postage, Parcel Post and Courier Services",2023/07/11,57.50
"FixtureDisplays Portable Column Style Lectern...  ","Video Communication, Broadcasting Equipment and Televisions",2023/07/11,321.94
"Tumminieri / Fiat Lux Media, Roger",Advertising,2023/07/24,1500.00
Peter Foy & Associates (2013) Inc.,Advertising,2023/07/25,1475.00
Special Risk Insurance Managers,Constituency Office Insurance,2023/07/26,1332.00
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/07/31,56.78
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/07/31,141.31
Grand & Toy,Cleaning Products,2023/07/31,73.78
1515101 ONTARIO INC.,Office Rental,2023/08/01,3733.33
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.95
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,16.79
BELL CANADA,Constituency Office Internet,2023/08/10,99.47
BELL CANADA,Constituency Office Cable,2023/08/10,88.90
Postes Canada,Courier Services,2023/08/23,19.70
Peter Foy & Associates (2013) Inc.,Advertising,2023/08/28,1925.00
1515101 ONTARIO INC.,Office Rental,2023/09/01,3733.33
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
BELL CANADA,Constituency Office Internet,2023/09/10,102.90
BELL CANADA,Constituency Office Cable,2023/09/10,88.90
1515101 ONTARIO INC.,Office Rental,2023/10/01,3733.33
