﻿"Députés – Rapport détaillé sur les frais de déplacement – d'Entremont, Chris – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0267974,2023/11/11,2024/01/18,"d'Entremont, Chris",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/20,Kingston,Belleville,,,,,,,
T0267974,2023/11/11,2024/01/18,"d'Entremont, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/03,Belleville,Clare,,,,,,,
T0267974,2023/11/11,2024/01/18,"d'Entremont, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/03,Clare,Belleville,,,,,,,
T0267974,2023/11/11,2024/01/18,"d'Entremont, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/04,Belleville,Auburn,,,,,,,
T0267294,2023/12/09,2023/12/09,,,,,,,54.1100,0.0000,75.9800,0.5000,0,0,130.09
T0267294,2023/12/09,2023/12/09,"d'Entremont, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/09,Ottawa,Belleville,,,,,,,
T0266675,2023/12/12,2023/12/14,,,,,,,1503.1000,522.5400,157.4600,1.0000,0,0,2183.10
T0266675,2023/12/12,2023/12/14,"d'Entremont-Dixon, Joellen",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Halifax,Ottawa,,,,,,,
T0266694,2023/12/12,2023/12/14,,,,,,,1086.5200,522.5400,157.4600,1.0000,0,0,1766.52
T0266694,2023/12/12,2023/12/14,"O'Connell, Krista",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Halifax,Ottawa,,,,,,,
T0266694,2023/12/12,2023/12/14,"O'Connell, Krista",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Halifax,,,,,,,
T0266675,2023/12/12,2023/12/14,"d'Entremont-Dixon, Joellen",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Halifax,,,,,,,
T0267300,2023/12/27,2023/12/30,,,,,,,1060.3800,0.0000,0.0000,1.0000,0,0,1060.38
T0267300,2023/12/27,2023/12/30,,Voyageur désigné,Pour rejoindre sa famille,2023/12/27,Belleville,Ottawa,,,,,,,
T0267298,2023/12/27,2023/12/30,,,,,,,1419.4200,0.0000,0.0000,1.0000,0,0,1419.42
T0267298,2023/12/27,2023/12/30,"d'Entremont, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/27,Belleville,Ottawa,,,,,,,
T0267298,2023/12/27,2023/12/30,"d'Entremont, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/30,Ottawa,Belleville,,,,,,,
T0267300,2023/12/27,2023/12/30,,Voyageur désigné,Pour rejoindre sa famille,2023/12/30,Ottawa,Belleville,,,,,,,
T0268565,2024/01/22,2024/01/26,,,,,,,1020.0000,970.3900,266.1800,1.0000,0,0,2256.57
T0268565,2024/01/22,2024/01/26,"d'Entremont-Dixon, Joellen",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/22,Halifax,Ottawa,,,,,,,
T0268558,2024/01/22,2024/01/26,,,,,,,1485.2800,969.6400,266.1800,1.0000,0,0,2721.10
T0268558,2024/01/22,2024/01/26,"O'Connell, Krista",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/22,Halifax,Ottawa,,,,,,,
T0268558,2024/01/22,2024/01/26,"O'Connell, Krista",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/26,Ottawa,Halifax,,,,,,,
T0268565,2024/01/22,2024/01/26,"d'Entremont-Dixon, Joellen",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/26,Ottawa,Halifax,,,,,,,
T0271048,2024/01/27,2024/02/08,,,,,,,1424.4400,0.0000,339.5100,1.0000,0,0,1763.95
T0271048,2024/01/27,2024/02/08,"d'Entremont, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/28,Belleville,Ottawa,,,,,,,
T0271048,2024/01/27,2024/02/08,"d'Entremont, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/08,Ottawa,Belleville,,,,,,,
200751381,2024/02/01,2024/02/29,,,,,,,0.0000,2024.3700,0.0000,0,0,0,2024.37
200751381,2024/02/01,2024/02/29,"d'Entremont, Chris",Député,Résidence secondaire,2024/02/01,OTTAWA,OTTAWA,,,,,,,
T0269028,2024/02/02,2024/02/06,,,,,,,1459.6300,466.5200,0.0000,1.0000,0,0,1926.15
T0269028,2024/02/02,2024/02/06,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/02,Belleville,Ottawa,,,,,,,
T0269028,2024/02/02,2024/02/06,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/05,Ottawa,Belleville,,,,,,,
T0271062,2024/02/12,2024/02/16,,,,,,,1423.8200,0.0000,218.6200,1.0000,0,0,1642.44
T0271062,2024/02/12,2024/02/16,"d'Entremont, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/12,Belleville,Ottawa,,,,,,,
T0271062,2024/02/12,2024/02/16,"d'Entremont, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/16,Ottawa,Belleville,,,,,,,
T0273666,2024/02/22,2024/02/22,,,,,,,105.7200,0.0000,0.0000,0,0.0000,0,105.72
T0273666,2024/02/22,2024/02/22,"d'Entremont-Dixon, Joellen",Employé,Participation à un évènement avec le député,2024/02/22,Yarmouth,Digby,,,,,,,
T0273666,2024/02/22,2024/02/22,"d'Entremont-Dixon, Joellen",Employé,Participation à un évènement avec le député,2024/02/22,Digby,Yarmouth,,,,,,,
T0271065,2024/02/25,2024/03/01,,,,,,,698.5100,0.0000,195.4500,0.5000,0,0,893.96
T0271065,2024/02/25,2024/03/01,"d'Entremont, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/25,Belleville,Ottawa,,,,,,,
T0270939,2024/02/28,2024/02/28,,,,,,,193.9600,0.0000,0.0000,0,0.0000,0,193.96
T0270939,2024/02/28,2024/02/28,"O'Connell, Krista",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/28,Yarmouth,Kingston,,,,,,,
T0270939,2024/02/28,2024/02/28,"O'Connell, Krista",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/28,Kingston,Yarmouth,,,,,,,
200761385,2024/03/01,2024/03/31,,,,,,,0.0000,2024.3700,0.0000,0,0,0,2024.37
200761385,2024/03/01,2024/03/31,"d'Entremont, Chris",Député,Résidence secondaire,2024/03/01,OTTAWA,OTTAWA,,,,,,,
T0271717,2024/03/17,2024/03/24,,,,,,,2935.1000,719.0500,248.2100,2.0000,0,0,3902.36
T0271717,2024/03/17,2024/03/24,"d'Entremont, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/17,Belleville,Ottawa,,,,,,,
T0271717,2024/03/17,2024/03/24,"d'Entremont, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/22,Ottawa,Halifax,,,,,,,
T0271717,2024/03/17,2024/03/24,"d'Entremont, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/23,Halifax,Ottawa,,,,,,,
T0271717,2024/03/17,2024/03/24,"d'Entremont, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/24,Ottawa,Belleville,,,,,,,
T0273535,2024/03/21,2024/03/24,,,,,,,1837.6200,0.0000,0.0000,1.5000,0,0,1837.62
T0273535,2024/03/21,2024/03/24,,Voyageur désigné,Pour rejoindre sa famille,2024/03/21,Belleville,Ottawa,,,,,,,
T0273535,2024/03/21,2024/03/24,,Voyageur désigné,Pour rejoindre sa famille,2024/03/23,Halifax,Ottawa,,,,,,,
T0273535,2024/03/21,2024/03/24,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/24,Ottawa,Belleville,,,,,,,
T0273716,2024/03/26,2024/03/28,,,,,,,293.0100,0.0000,0.0000,0.0000,0,0,293.01
T0273716,2024/03/26,2024/03/28,"d'Entremont, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/26,Belleville,Comeauville,,,,,,,
T0273716,2024/03/26,2024/03/28,"d'Entremont, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/26,Comeauville,Belleville,,,,,,,
T0273716,2024/03/26,2024/03/28,"d'Entremont, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/27,Yarmouth (Town),Lower East Pubnico,,,,,,,
T0273716,2024/03/26,2024/03/28,"d'Entremont, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/27,Lower East Pubnico,Yarmouth (Town),,,,,,,
T0273716,2024/03/26,2024/03/28,"d'Entremont, Chris",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2024/03/28,Belleville,Halifax,,,,,,,
