﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Joly, Mélanie – T2 2023"
Fournisseur,Description,Date,Total
Métro Média,Publicité,2022/07/16,312.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/07/21,146.85
"Jacques, Marybel",Adjoint de bureau,2022/07/22,800.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/07/22,147.95
CONGRÈS NATIONAL DES ITALO-CANADIENS,Publicité,2022/07/26,147.37
HYDRO QUÉBEC,Services publics,2022/07/26,147.14
"Nawar, Cyril",Adjoint de bureau,2022/07/29,1600.00
FESTIVAL LIBANAIS,Publicité,2022/07/30,178.00
Grand & Toy,Produits nettoyants,2022/07/31,33.67
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,119.62
225 CHABANEL S.E.C.,Location de bureau,2022/08/01,3007.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,268.37
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,312.35
Bell Mobility – Bell Mobilité,Interurbain,2022/08/01,2.22
Entretien Flouris Ltée.,Services de conciergerie et maintenance,2022/08/01,400.32
GROUPE HOM,Publicité,2022/08/01,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,27.52
"Angiozov, Yasen",Adjoint de bureau,2022/08/04,690.00
"Jacques, Marybel",Adjoint de bureau,2022/08/05,800.00
Bell,Internet pour la résidence principale des députés,2022/08/07,90.95
RADIO HUMSAFAR,Publicité,2022/08/12,45.00
Services d'affaires sud asiatiques SAWID inc.,Publicité,2022/08/12,43.13
Métro Média,Publicité,2022/08/13,312.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/08/15,5.49
J. Jacques McCann inc.,Assurances pour le bureau de circonscription,2022/08/15,163.50
"publications Arméniennes (1991) Inc. Horizon, Les",Publicité,2022/08/15,35.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/16,551.17
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/08/19,147.95
"Angiozov, Yasen",Adjoint de bureau,2022/08/24,690.00
"Jacques, Marybel",Adjoint de bureau,2022/08/24,1200.00
Com C'est Nous,Publicité,2022/08/25,80.00
"Nawar, Cyril",Adjoint de bureau,2022/08/26,1600.00
Métro Média,Publicité,2022/08/27,312.00
225 CHABANEL S.E.C.,Location de bureau,2022/09/01,3007.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,305.62
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,-163.82
Bell Mobility – Bell Mobilité,Interurbain,2022/09/01,0.19
Bell,Internet pour la résidence principale des députés,2022/09/07,90.95
Métro Média,Publicité,2022/09/10,312.00
Sinoquebec Media Inc.,Publicité,2022/09/12,64.95
Voice of Community Publisher Co.,Publicité,2022/09/15,65.50
Chambre des communes,"Papeterie, fournitures et accessoires de bureau",2022/09/27,31.07
225 CHABANEL S.E.C.,Location de bureau,2022/10/01,3007.90
