﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Longfield, Lloyd – T4 2022"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,128.00
"GoDaddy Domains Canada Inc. ",Hébergement de site Web/Nom de domaine,2022/02/01,19.96
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,16.79
Tyrcathlen Properties Ltd.,Location de bureau et frais connexes,2022/02/01,3721.34
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.03
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/04,194.93
Village Media Inc,Publicité,2022/02/06,500.00
"Bell Canada ",Internet pour les bureaux de circonscription,2022/02/10,170.00
Star Metroland Media,Publicité,2022/02/13,660.00
Guelph Chamber of Commerce,Publicité,2022/02/25,79.16
"Guelph Chamber of Commerce ",Publicité,2022/02/25,79.16
Aero Cleaning Services Ltd,Services de conciergerie et maintenance,2022/02/28,320.00
Star Metroland Media,Publicité,2022/02/28,660.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,63.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,128.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,16.79
Tyrcathlen Properties Ltd.,Location de bureau et frais connexes,2022/03/01,3721.34
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.66
Star Metroland Media,Publicité,2022/03/06,275.00
Village Media Inc,Publicité,2022/03/06,500.00
"Bell Canada ",Internet pour les bureaux de circonscription,2022/03/10,170.00
Star Metroland Media,Publicité,2022/03/13,660.00
Canada Post – Postes Canada,Services de messagerie,2022/03/16,26.04
Canada Post – Postes Canada,Services de messagerie,2022/03/16,32.98
"Staples Canada ","Papeterie, fournitures et accessoires de bureau",2022/03/24,134.96
Corus Sales Inc. (CIMJ),Publicité,2022/03/27,567.00
Corus Sales Inc. (CJOY),Publicité,2022/03/27,137.25
Star Metroland Media,Publicité,2022/03/27,739.00
"Sign Art Centre of Guelph Inc ",Affiches,2022/03/28,160.00
Aero Cleaning Services Ltd,Services de conciergerie et maintenance,2022/03/31,320.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,111.16
Grand & Toy,Produits nettoyants,2022/03/31,97.15
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/31,267.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,0.86
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,31.29
Corus Sales Inc. (CJOY),Publicité,2022/04/03,137.25
