﻿"Députés – Rapport détaillé sur les frais de déplacement – Savard-Tremblay, Simon-Pierre – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0251803,2023/05/07,2023/05/11,,,,,,,268.6100,0.0000,448.4400,1.0000,0,0,717.05
T0251803,2023/05/07,2023/05/11,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Saint-Hyacinthe,Ottawa,,,,,,,
T0251803,2023/05/07,2023/05/11,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Ottawa,Saint-Hyacinthe,,,,,,,
T0252230,2023/05/11,2023/05/14,,,,,,,99.3600,0.0000,0.0000,0.5000,0,0,99.36
T0252230,2023/05/11,2023/05/14,"Gamache, Amélie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Ottawa,Saint-Hyacinthe,,,,,,,
T0251954,2023/05/13,2023/05/13,,,,,,,42.1000,0.0000,0.0000,0.0000,0,0,42.10
T0251954,2023/05/13,2023/05/13,"Savard-Tremblay, Simon-Pierre",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/13,Saint-Hyacinthe,Roxton Falls,,,,,,,
T0251954,2023/05/13,2023/05/13,"Savard-Tremblay, Simon-Pierre",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/13,Roxton Falls,Saint-Hyacinthe,,,,,,,
T0252224,2023/05/14,2023/05/18,,,,,,,168.1400,0.0000,170.2200,1.0000,0,0,338.36
T0252224,2023/05/14,2023/05/18,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Saint-Hyacinthe,Ottawa,,,,,,,
T0252224,2023/05/14,2023/05/18,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Saint-Hyacinthe,,,,,,,
T0252096,2023/05/18,2023/05/18,,,,,,,35.2400,0.0000,0.0000,0.0000,0,0,35.24
T0252096,2023/05/18,2023/05/18,"Diotte, Marie-Claude",Employé,Pour représenter un député à une activité,2023/05/18,Saint-Hyacinthe,Acton Vale,,,,,,,
T0252096,2023/05/18,2023/05/18,"Diotte, Marie-Claude",Employé,Pour représenter un député à une activité,2023/05/18,Acton Vale,Saint-Hyacinthe,,,,,,,
T0253066,2023/05/18,2023/05/20,,,,,,,69.5000,0.0000,107.4600,1.0000,0,0,176.96
T0253066,2023/05/18,2023/05/20,"Gamache, Amélie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Saint-Hyacinthe,,,,,,,
T0253066,2023/05/18,2023/05/20,"Gamache, Amélie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/19,Saint-Hyacinthe,Ottawa,,,,,,,
T0253070,2023/05/27,2023/05/27,,,,,,,49.9200,0.0000,0.0000,0,0.0000,0,49.92
T0253070,2023/05/27,2023/05/27,"Diotte, Marie-Claude",Employé,Pour représenter un député à une activité,2023/05/27,Saint-Hyacinthe,Longueuil,,,,,,,
T0253070,2023/05/27,2023/05/27,"Diotte, Marie-Claude",Employé,Pour représenter un député à une activité,2023/05/27,Longueuil,Saint-Hyacinthe,,,,,,,
T0253061,2023/05/28,2023/06/01,,,,,,,277.5400,0.0000,493.0400,1.0000,0,0,770.58
T0253061,2023/05/28,2023/06/01,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Saint-Hyacinthe,Ottawa,,,,,,,
T0253061,2023/05/28,2023/06/01,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Saint-Hyacinthe,,,,,,,
T0253086,2023/05/31,2023/05/31,,,,,,,19.5800,0.0000,0.0000,0,0.0000,0,19.58
T0253086,2023/05/31,2023/05/31,"Diotte, Marie-Claude",Employé,Pour représenter un député à une activité,2023/05/31,Saint-Hyacinthe,Saint-Pie,,,,,,,
T0253086,2023/05/31,2023/05/31,"Diotte, Marie-Claude",Employé,Pour représenter un député à une activité,2023/05/31,Saint-Pie,Saint-Hyacinthe,,,,,,,
T0253390,2023/06/01,2023/06/04,,,,,,,131.1600,0.0000,148.8400,0.0000,0,0,280.00
T0253390,2023/06/01,2023/06/04,"Gamache, Amélie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Saint-Hyacinthe,,,,,,,
T0253390,2023/06/01,2023/06/04,"Gamache, Amélie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/03,Saint-Hyacinthe,Ottawa,,,,,,,
200684876,2023/06/01,2023/06/30,,,,,,,0.0000,1410.0000,0.0000,0,0,0,1410.00
200684876,2023/06/01,2023/06/30,"Savard-Tremblay, Simon-Pierre",Député,Résidence secondaire,2023/06/01,GATINEAU,GATINEAU,,,,,,,
T0253637,2023/06/04,2023/06/08,,,,,,,278.5300,0.0000,493.0400,1.0000,0,0,771.57
T0253637,2023/06/04,2023/06/08,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Saint-Hyacinthe,Ottawa,,,,,,,
T0253637,2023/06/04,2023/06/08,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Saint-Hyacinthe,,,,,,,
T0253452,2023/06/05,2023/06/06,,,,,,,307.9000,160.8500,95.0000,1.0000,0,0,563.75
T0253452,2023/06/05,2023/06/06,"Diotte, Marie-Claude",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Saint-Hyacinthe,Ottawa,,,,,,,
T0253452,2023/06/05,2023/06/06,"Diotte, Marie-Claude",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/06,Ottawa,Saint-Hyacinthe,,,,,,,
T0253722,2023/06/09,2023/06/09,,,,,,,39.1600,0.0000,0.0000,0.0000,0,0,39.16
T0253722,2023/06/09,2023/06/09,"Diotte, Marie-Claude",Employé,Participation à un évènement avec le député,2023/06/09,Saint-Hyacinthe,Acton Vale,,,,,,,
T0253722,2023/06/09,2023/06/09,"Diotte, Marie-Claude",Employé,Participation à un évènement avec le député,2023/06/09,Acton Vale,Saint-Hyacinthe,,,,,,,
T0253724,2023/06/10,2023/06/11,,,,,,,61.6800,0.0000,0.0000,0.0000,0,0,61.68
T0253724,2023/06/10,2023/06/11,"Diotte, Marie-Claude",Employé,Participation à un évènement avec le député,2023/06/10,Saint-Hyacinthe,Acton Vale,,,,,,,
T0253724,2023/06/10,2023/06/11,"Diotte, Marie-Claude",Employé,Participation à un évènement avec le député,2023/06/10,Acton Vale,Saint-Hyacinthe,,,,,,,
T0253724,2023/06/10,2023/06/11,"Diotte, Marie-Claude",Employé,Participation à un évènement avec le député,2023/06/11,Saint-Hyacinthe,Saint-Liboire,,,,,,,
T0253724,2023/06/10,2023/06/11,"Diotte, Marie-Claude",Employé,Participation à un évènement avec le député,2023/06/11,Saint-Liboire,Saint-Hyacinthe,,,,,,,
200691649,2023/07/01,2023/07/31,,,,,,,0.0000,1410.0000,0.0000,0,0,0,1410.00
200691649,2023/07/01,2023/07/31,"Savard-Tremblay, Simon-Pierre",Député,Résidence secondaire,2023/07/01,GATINEAU,GATINEAU,,,,,,,
