﻿"Members – Detailed Contract Expenditures Report – Ferreri, Michelle – Q3 2024"
Supplier,Description,Date,Total
House of Commons / Chambre des communes,"Printed Matter such as: Printed Envelopes, Maps, Printed Forms, Transparencies, Labels",2023/10/16,491.28
Walmart,"Postage, Parcel Post and Courier Services",2023/10/17,12.97
"MATADOR, THE",Janitorial Services and Maintenance,2023/10/18,22.00
Metroland Media Group Ltd.,Advertising,2023/10/20,179.00
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2023/10/20,7.49
Walmart Canada,"Office Supplies, Stationery and Accessories",2023/10/20,16.47
Postes Canada,Courier Services,2023/10/23,52.21
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/10/25,81.32
"MATADOR, THE",Janitorial Services and Maintenance,2023/10/25,22.00
LAKEFIELD HERALD LTD.,Advertising,2023/10/27,55.00
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2023/10/27,7.49
My Broadcasting Corp.,Advertising,2023/10/31,439.00
My Broadcasting Corp.,Advertising,2023/10/31,219.50
Apsley Backroads Inc,Advertising,2023/11/01,135.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,12.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,190.00
"Dummer News, The",Advertising,2023/11/01,65.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,67.79
RPM HOLDINGS INC.,Office Rental,2023/11/01,2600.00
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2023/11/03,7.49
Foodland,"Office Supplies, Stationery and Accessories",2023/11/06,20.97
Rocky Ridge Drinking Water Ltd.,Spring Water,2023/11/06,40.00
LAKEFIELD HERALD LTD.,Advertising,2023/11/10,78.25
LAKEFIELD HERALD LTD.,Advertising,2023/11/10,170.06
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2023/11/10,7.49
Amazon,Gifts given as a matter of protocol,2023/11/14,219.96
Metroland Media Group Ltd.,Advertising,2023/11/17,179.00
Metroland Media Group Ltd.,Advertising,2023/11/17,500.00
Amazon,Gifts given as a matter of protocol,2023/11/22,91.14
Michaels,Office Decor,2023/11/24,64.96
JDS Media,Advertising,2023/11/27,995.00
Canva US Inc,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/30,185.40
Grand & Toy,Bulk Paper Purchases,2023/11/30,54.99
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,135.68
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,1068.47
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,190.00
Canadian Tire,Office Decor,2023/12/01,110.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/12/01,21.34
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,600.00
LAKEFIELD HERALD LTD.,Advertising,2023/12/01,171.32
Long & McQuade Musical Instruments,Equipment Rental,2023/12/01,51.00
RPM HOLDINGS INC.,Office Rental,2023/12/01,2600.00
House of Commons / Chambre des communes,Language Training,2023/12/06,62.32
Canadian Tire,Office Decor,2023/12/08,75.87
Dollarama,"Office Supplies, Stationery and Accessories",2023/12/12,52.79
Foodland,"Office Supplies, Stationery and Accessories",2023/12/14,26.37
Cruikshank Cleaning Contractors,Janitorial Services and Maintenance,2023/12/15,333.00
House of Commons / Chambre des communes,Language Training,2023/12/19,62.32
Postes Canada,Courier Services,2023/12/22,11.35
RPM HOLDINGS INC.,Office Rental,2024/01/01,2600.00
