﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-12-03 6:35:24 p.m.,295,"3rd reading and adoption of Bill C-45, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2015",Agreed To,151,127,0,C-45
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-12-03 6:25:00 p.m.,294,"Concurrence at report stage of Bill C-45, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2015",Agreed To,151,127,0,C-45
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-12-03 6:15:00 p.m.,293,"2nd reading of Bill C-45, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2015",Agreed To,151,127,0,C-45
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-12-03 6:05:00 p.m.,292,Concurrence in estimates,Agreed To,151,127,0,
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-12-03 6:45:00 p.m.,291,Opposition Motion (Proportional representation),Negatived,110,166,0,
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-12-01 6:45:00 p.m.,290,Opposition Motion (Thalidomide ),Agreed To,256,0,0,
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-11-26 6:20:37 p.m.,289,Private Members' Business M-532 (Care for veterans),Agreed To,268,0,0,
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-11-26 6:10:29 p.m.,288,"Bill C-583, An Act to amend the Criminal Code (fetal alcohol spectrum disorder) (referral of subject-matter of the Bill to a committee)",Agreed To,236,32,0,
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-11-26 6:00:39 p.m.,287,"Bill C-583, An Act to amend the Criminal Code (fetal alcohol spectrum disorder) (referral of subject-matter of the Bill to a committee)",Agreed To,147,121,0,C-583
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-11-25 10:45:00 a.m.,286,"Concurrence at report stage of Bill C-40, An Act respecting the Rouge National Urban Park",Agreed To,140,99,0,C-40
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-11-19 6:30:24 p.m.,283,"2nd reading of Bill C-608, An Act respecting a National Day of the Midwife",Agreed To,255,0,0,C-608
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-11-19 6:20:42 p.m.,282,First Report of the Standing Committee on Agriculture and Agri-Food,Agreed To,173,82,0,
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-11-19 6:10:34 p.m.,281,First Report of the Standing Committee on Agriculture and Agri-Food (amendment),Agreed To,172,84,0,
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-11-19 6:00:19 p.m.,280,First Report of the Standing Committee on Agriculture and Agri-Food (subamendment),Negatived,113,143,0,
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-11-19 6:24:18 p.m.,279,"Concurrence at report stage of Bill C-18, An Act to amend certain Acts relating to agriculture and agri-food",Agreed To,174,82,0,C-18
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-11-19 6:20:32 p.m.,278,"Bill C-18, An Act to amend certain Acts relating to agriculture and agri-food (report stage amendment)",Negatived,112,144,0,C-18
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-11-19 6:15:47 p.m.,277,"Bill C-18, An Act to amend certain Acts relating to agriculture and agri-food (report stage amendment)",Negatived,82,174,0,C-18
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-11-19 3:50:53 p.m.,276,"Time allocation for Bill C-18, An Act to amend certain Acts relating to agriculture and agri-food",Agreed To,140,106,0,C-18
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-11-18 10:30:49 a.m.,275,"Time allocation for Bill C-44, An Act to amend the Canadian Security Intelligence Service Act and other Acts",Agreed To,144,110,0,C-44
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-11-17 7:05:15 p.m.,274,Sixth Report of the Standing Committee on Finance,Agreed To,246,0,0,
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-11-17 7:00:00 p.m.,273,"2nd reading of Bill C-21, An Act to control the administrative burden that regulations impose on businesses",Agreed To,245,1,0,C-21
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-11-17 6:45:00 p.m.,272,Third Report of the Standing Committee on Veterans Affairs,Agreed To,245,0,0,
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-11-05 6:10:26 p.m.,271,"2nd reading of Bill C-597, An Act to amend the Holidays Act (Remembrance Day)",Agreed To,258,2,0,C-597
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-11-05 6:00:23 p.m.,270,"2nd reading of Bill C-622, An Act to amend the National Defence Act (transparency and accountability), to enact the Intelligence and Security Committee of Parliament Act and to make consequential amendments to other Acts",Negatived,120,142,0,C-622
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-11-04 3:45:32 p.m.,269,Ways and Means motion No. 16,Agreed To,152,123,0,
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-11-03 5:55:00 p.m.,268,"2nd reading of Bill C-43, A second Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures",Agreed To,149,114,0,C-43
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-11-03 5:45:54 p.m.,267,"2nd reading of Bill C-43, A second Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (reasoned amendment)",Negatived,114,149,0,C-43
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-10-30 11:21:30 a.m.,266,"Time allocation for Bill C-43, A second Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures",Agreed To,143,103,0,C-43
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-10-29 7:20:00 p.m.,265,"2nd reading of Bill S-211, An Act to establish a national day to promote health and fitness for all Canadians",Agreed To,282,0,0,S-211
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-10-29 7:10:00 p.m.,264,"2nd reading of Bill S-221, An Act to amend the Criminal Code (assaults against public transit operators)",Agreed To,283,0,0,S-221
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-10-29 7:00:00 p.m.,263,"3rd reading and adoption of Bill C-520, An Act supporting non-partisan agents of Parliament",Agreed To,149,130,0,C-520
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-10-29 6:50:00 p.m.,262,"Concurrence at report stage of Bill C-520, An Act supporting non-partisan agents of Parliament",Agreed To,149,130,0,C-520
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-10-29 6:40:00 p.m.,261,"Bill C-520, An Act supporting non-partisan agents of Parliament (report stage amendment)",Agreed To,244,38,0,C-520
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-10-29 6:30:00 p.m.,260,"Bill C-520, An Act supporting non-partisan agents of Parliament (report stage amendment)",Negatived,131,152,0,C-520
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-10-29 6:20:00 p.m.,259,"3rd reading and adoption of Bill C-41, An Act to implement the Free Trade Agreement between Canada and the Republic of Korea",Agreed To,282,2,0,C-41
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-10-29 6:10:00 p.m.,258,Opposition Motion (Ebola),Negatived,130,154,0,
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-10-29 6:00:00 p.m.,257,Opposition Motion (Ebola) (amendment),Negatived,130,154,0,
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-10-23 11:00:00 a.m.,256,Ways and Means motion No. 15,Agreed To,148,121,0,
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-10-20 6:55:11 p.m.,255,"3rd reading and adoption of Bill C-13, An Act to amend the Criminal Code, the Canada Evidence Act, the Competition Act and the Mutual Legal Assistance in Criminal Matters Act",Agreed To,173,94,0,C-13
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-10-20 6:45:25 p.m.,254,Opposition Motion (Gros-Cacouna oil terminal),Negatived,94,175,0,
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-10-08 5:30:19 p.m.,253,"2nd reading of Bill C-247, An Act to expand the mandate of Service Canada in respect of the death of a Canadian citizen or Canadian resident",Agreed To,268,0,0,C-247
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-10-07 8:40:13 p.m.,252,Government Business No. 13 ( Military contribution against ISIL),Agreed To,157,134,0,
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-10-07 8:30:26 p.m.,251,Government Business No. 13 ( Military contribution against ISIL) (amendment),Negatived,134,157,0,
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-10-07 10:30:09 a.m.,250,Motion for closure,Agreed To,154,122,0,
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-10-06 6:45:00 p.m.,249,"3rd reading and adoption of Bill C-36, An Act to amend the Criminal Code in response to the Supreme Court of Canada decision in Attorney General of Canada v. Bedford and to make consequential amendments to other Acts",Agreed To,156,124,0,C-36
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-10-01 6:45:46 p.m.,248,Private Members' Business M-504 (Instruction to the Standing Committee on the Status of Women (violence against women)),Agreed To,277,0,0,
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-10-01 6:40:56 p.m.,247,Private Members' Business M-504 (Instruction to the Standing Committee on the Status of Women (violence against women)) (amendment),Agreed To,276,0,0,
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-10-01 6:35:13 p.m.,246,"2nd reading of Bill C-584, An Act respecting the Corporate Social Responsibility Inherent in the Activities of Canadian Extractive Corporations in Developing Countries",Negatived,127,150,0,C-584
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-10-01 6:30:22 p.m.,245,"2nd reading of Bill C-41, An Act to implement the Free Trade Agreement between Canada and the Republic of Korea",Agreed To,276,2,0,C-41
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-10-01 6:25:36 p.m.,244,"First Report of the Standing Committee on Access to Information, Privacy and Ethics",Agreed To,150,127,0,
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-10-01 6:20:28 p.m.,243,"First Report of the Standing Committee on Access to Information, Privacy and Ethics (amendment)",Negatived,127,149,0,
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-10-01 6:28:45 p.m.,242,"Concurrence at report stage of Bill C-13, An Act to amend the Criminal Code, the Canada Evidence Act, the Competition Act and the Mutual Legal Assistance in Criminal Matters Act",Agreed To,183,92,0,C-13
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-10-01 6:05:25 p.m.,241,"Bill C-13, An Act to amend the Criminal Code, the Canada Evidence Act, the Competition Act and the Mutual Legal Assistance in Criminal Matters Act (report stage amendment)",Negatived,127,150,0,C-13
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-10-01 6:00:11 p.m.,240,"Bill C-13, An Act to amend the Criminal Code, the Canada Evidence Act, the Competition Act and the Mutual Legal Assistance in Criminal Matters Act (report stage amendment)",Negatived,92,185,0,C-13
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-10-01 4:00:43 p.m.,239,"Time allocation for Bill C-13, An Act to amend the Criminal Code, the Canada Evidence Act, the Competition Act and the Mutual Legal Assistance in Criminal Matters Act",Agreed To,146,122,0,C-13
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-09-30 6:10:00 p.m.,238,Opposition Motion (Changes to Standing Orders),Negatived,132,144,0,
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-09-30 6:00:00 p.m.,237,Opposition Motion (Changes to Standing Orders) (previous question),Agreed To,275,1,0,
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-09-29 6:40:00 p.m.,236,"Concurrence at report stage of Bill C-36, An Act to amend the Criminal Code in response to the Supreme Court of Canada decision in Attorney General of Canada v. Bedford and to make consequential amendments to other Acts",Agreed To,143,122,0,C-36
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-09-29 6:30:00 p.m.,235,"Bill C-36, An Act to amend the Criminal Code in response to the Supreme Court of Canada decision in Attorney General of Canada v. Bedford and to make consequential amendments to other Acts (report stage amendment)",Negatived,120,144,0,C-36
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-06-19 3:15:38 p.m.,224,"3rd reading and adoption of Bill C-6, An Act to implement the Convention on Cluster Munitions",Agreed To,130,98,0,C-6
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-06-19 3:05:18 p.m.,223,"2nd reading of Bill C-2, An Act to amend the Controlled Drugs and Substances Act",Agreed To,131,98,0,C-2
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-06-19 11:52:08 a.m.,222,Motion to adjourn the debate,Agreed To,130,81,0,
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-06-19 10:36:49 a.m.,221,Motion to adjourn the debate,Agreed To,133,85,0,
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-06-18 3:15:19 p.m.,218,"2nd reading of Bill C-2, An Act to amend the Controlled Drugs and Substances Act (previous question)",Agreed To,143,122,0,C-2
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-06-18 3:05:24 p.m.,217,Private Members' Business M-496 (Dairy producers),Agreed To,262,0,0,
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-06-17 3:30:09 p.m.,216,"Time allocation for Bill C-2, An Act to amend the Controlled Drugs and Substances Act",Agreed To,145,123,0,C-2
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-06-17 3:20:06 p.m.,215,"Concurrence at report stage of Bill C-6, An Act to implement the Convention on Cluster Munitions",Agreed To,147,127,0,C-6
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-06-17 3:10:50 p.m.,214,"Bill C-6, An Act to implement the Convention on Cluster Munitions (report stage amendment)",Negatived,127,148,0,C-6
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-06-17 3:00:55 p.m.,213,"Bill C-6, An Act to implement the Convention on Cluster Munitions (report stage amendment)",Negatived,127,148,0,C-6
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-06-16 5:50:41 p.m.,212,"Time allocation for Bill C-6, An Act to implement the Convention on Cluster Munitions",Agreed To,138,106,0,C-6
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-06-16 3:10:48 p.m.,210,"3rd reading and adoption of Bill C-24, An Act to amend the Citizenship Act and to make consequential amendments to other Acts",Agreed To,137,118,0,C-24
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-06-16 3:00:00 p.m.,209,"2nd reading of Bill C-36, An Act to amend the Criminal Code in response to the Supreme Court of Canada decision in Attorney General of Canada v. Bedford and to make consequential amendments to other Acts",Agreed To,139,117,0,C-36
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-06-11 4:00:13 p.m.,202,Motion to adjourn the debate,Agreed To,246,4,0,
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-06-10 6:30:12 p.m.,201,"3rd reading and adoption of Bill C-20, An Act to implement the Free Trade Agreement between Canada and the Republic of Honduras, the Agreement on Environmental Cooperation between Canada and the Republic of Honduras and the Agreement on Labour Cooperation between Canada and the Republic of Honduras",Agreed To,176,93,0,C-20
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-06-10 6:20:19 p.m.,200,"Concurrence at report stage of Bill C-24, An Act to amend the Citizenship Act and to make consequential amendments to other Acts",Agreed To,145,125,0,C-24
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-06-10 6:10:58 p.m.,199,"Bill C-24, An Act to amend the Citizenship Act and to make consequential amendments to other Acts (report stage amendment)",Negatived,125,145,0,C-24
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-06-10 6:00:24 p.m.,198,"3rd reading and adoption of Bill C-39, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2015",Agreed To,147,124,0,C-39
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-06-10 4:13:43 p.m.,197,"Concurrence at report stage of Bill C-39, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2015",Agreed To,147,124,0,C-39
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-06-10 4:13:03 p.m.,196,"2nd reading of Bill C-39, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2015",Agreed To,147,123,0,C-39
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-06-10 5:30:45 p.m.,195,Concurrence in estimates,Agreed To,147,124,0,
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-06-10 5:20:08 p.m.,194,"3rd reading and adoption of Bill C-38, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2015",Agreed To,147,124,0,C-38
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-06-10 4:09:37 p.m.,193,"Concurrence at report stage of Bill C-38, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2015",Agreed To,147,124,0,C-38
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-06-10 4:06:55 p.m.,192,"2nd reading of Bill C-38, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2015",Agreed To,147,124,0,C-38
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-06-10 4:50:37 p.m.,191,Concurrence in estimates,Agreed To,147,124,0,
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-06-10 4:40:26 p.m.,190,Concurrence in an opposed item,Agreed To,179,92,0,
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-06-10 6:30:18 p.m.,189,Opposition Motion (Income splitting),Negatived,124,147,0,
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-06-09 6:40:01 p.m.,188,Motion to proceed to Orders of the Day,Agreed To,137,101,0,
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-06-09 6:00:35 p.m.,187,"Concurrence at report stage of Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures",Agreed To,148,115,0,C-31
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-06-09 5:50:05 p.m.,186,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,115,148,0,C-31
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-06-09 5:40:25 p.m.,185,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,86,177,0,C-31
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-06-09 5:30:42 p.m.,184,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,114,147,0,C-31
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-06-09 5:20:55 p.m.,183,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,113,148,0,C-31
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-06-09 5:10:37 p.m.,182,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,113,148,0,C-31
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-06-09 5:00:13 p.m.,181,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,113,147,0,C-31
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-06-09 4:50:05 p.m.,180,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,87,176,0,C-31
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-06-09 3:40:13 p.m.,179,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,115,148,0,C-31
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-06-09 4:30:00 p.m.,178,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,115,148,0,C-31
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-06-09 4:20:52 p.m.,177,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,116,148,0,C-31
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-06-09 4:10:38 p.m.,176,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,116,148,0,C-31
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-06-09 4:00:39 p.m.,175,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,114,148,0,C-31
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-06-09 3:50:01 p.m.,174,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,88,177,0,C-31
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-06-09 3:40:57 p.m.,173,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,88,177,0,C-31
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-06-09 3:20:47 p.m.,172,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,118,147,0,C-31
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-06-09 3:10:04 p.m.,171,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,117,147,0,C-31
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-06-09 3:00:17 p.m.,170,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,86,177,0,C-31
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-06-09 1:00:01 p.m.,169,"Time allocation for Bill C-24, An Act to amend the Citizenship Act and to make consequential amendments to other Acts",Agreed To,134,102,0,C-24
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-06-05 12:15:06 p.m.,168,"Time allocation for Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures",Agreed To,137,105,0,C-31
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-06-05 10:40:41 a.m.,167,Appointment of an officer of Parliament,Agreed To,153,75,0,
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-06-04 5:05:06 p.m.,166,"Time allocation for Bill C-18, An Act to amend certain Acts relating to agriculture and agri-food",Agreed To,145,104,0,C-18
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-06-04 4:12:41 p.m.,165,Motion to proceed to Orders of the Day,Agreed To,142,113,0,
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-06-04 3:30:53 p.m.,164,"Concurrence at report stage of Bill C-20, An Act to implement the Free Trade Agreement between Canada and the Republic of Honduras, the Agreement on Environmental Cooperation between Canada and the Republic of Honduras and the Agreement on Labour Cooperation between Canada and the Republic of Honduras",Agreed To,173,89,0,C-20
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-06-04 3:00:33 p.m.,163,"Bill C-20, An Act to implement the Free Trade Agreement between Canada and the Republic of Honduras, the Agreement on Environmental Cooperation between Canada and the Republic of Honduras and the Agreement on Labour Cooperation between Canada and the Republic of Honduras (report stage amendment)",Negatived,87,171,0,C-20
