﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dowdall, Terry – T4 2021"
Fournisseur,Description,Date,Total
Star Metroland Media,Publicité,2020/12/31,998.00
Star Metroland Media,Publicité,2020/12/31,498.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,178.65
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,7.70
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,85.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,64.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,46.75
SJ Landscape,Services de conciergerie et maintenance,2021/01/01,416.67
Water Depot Alliston,Eau de source,2021/01/04,7.49
Riverside Press,Publicité,2021/01/08,270.00
Rogers,Câble et internet (frais),2021/01/08,79.99
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/01/08,4.00
Madhunt Publishing,Publicité,2021/01/11,1000.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/01/11,17.86
Walmart,"Encadrement, fournisseur externe",2021/01/11,24.00
The Print House,Coûts d'impression externes,2021/01/12,19.89
Alliston Signs Inc.,Affiches,2021/01/13,472.50
TMBRANDING.CA,Articles promotionnels,2021/01/13,1563.47
Alectra Utilities Corporation,Services publics,2021/01/14,134.69
CREEMORE ECHO,Publicité,2021/01/15,382.50
Dollar Bits & Discounts,Cadeaux offerts à titre protocolaire,2021/01/16,15.73
Sobeys,Cadeaux offerts à titre protocolaire,2021/01/16,86.03
Star Metroland Media,Publicité,2021/01/17,498.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/01/19,123.93
"Weatherall, Matthew",Services de conciergerie et maintenance,2021/01/20,125.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/01/21,1665.00
SJ Landscape,Services de conciergerie et maintenance,2021/01/21,416.67
"Weatherall, Matthew",Services de conciergerie et maintenance,2021/01/21,200.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/01/22,450.25
Apple Canada,"Papeterie, fournitures et accessoires de bureau",2021/01/24,65.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,10.08
Water Depot,Eau de source,2021/01/25,7.49
Village Media Inc,Publicité,2021/01/26,500.00
"Less Annoying CRM ",Renouvellement de licences,2021/01/30,79.18
Canva US Inc,Renouvellement de licences,2021/01/31,116.88
Corus Sales Inc.,Publicité,2021/01/31,1225.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,48.64
Rogers,Câble et internet (frais),2021/01/31,79.99
Star Metroland Media,Publicité,2021/01/31,498.00
2449125 ONTARIO INC.,Location de bureau et frais connexes,2021/02/01,1500.00
452 Victoria Inc.,Location de bureau et frais connexes,2021/02/01,1475.00
Riverside Press,Publicité,2021/02/01,270.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,46.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,10.00
2449125 ONTARIO INC.,Services publics,2021/02/04,110.38
2449125 ONTARIO INC.,Services publics,2021/02/04,74.65
Rogers,Câble et internet (frais),2021/02/08,79.99
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/02/08,4.00
Alectra Utilities Corporation,Services publics,2021/02/11,253.43
CREEMORE ECHO,Publicité,2021/02/12,382.50
Star Metroland Media,Publicité,2021/02/14,498.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/02/17,165.07
Water Depot,Eau de source,2021/02/17,7.49
Promotique by Vistaprint,Articles promotionnels,2021/02/19,1538.98
Canada Post – Postes Canada,Services de messagerie,2021/02/23,5.48
Canada Post – Postes Canada,Services de messagerie,2021/02/23,5.53
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,864.45
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,12.72
"Weatherall, Matthew",Services de conciergerie et maintenance,2021/02/24,200.00
"MCFARQUHAR, BRETT",Expert-conseil,2021/02/25,10000.00
Village Media Inc,Publicité,2021/02/26,500.00
"Weatherall, Matthew",Services de conciergerie et maintenance,2021/02/26,125.00
Corus Sales Inc,Publicité,2021/02/28,980.00
My Broadcasting Corp.,Publicité,2021/02/28,625.00
Rogers,Câble et internet (frais),2021/02/28,79.99
SJ Landscape,Services de conciergerie et maintenance,2021/02/28,416.67
Star Metroland Media,Publicité,2021/02/28,100.00
Star Metroland Media,Publicité,2021/02/28,199.00
2449125 ONTARIO INC.,Services publics,2021/03/01,101.06
2449125 ONTARIO INC.,Location de bureau et frais connexes,2021/03/01,1500.00
2449125 ONTARIO INC.,Services publics,2021/03/01,87.48
452 Victoria Inc.,Location de bureau et frais connexes,2021/03/01,1475.00
Riverside Press,Publicité,2021/03/01,270.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,46.75
Less Annoying CRM,Renouvellement de licences,2021/03/02,78.35
The 5 N's Publishing House,Publicité,2021/03/02,125.00
WILLOW PRINTING AND PUBLISHING CO.,Publicité,2021/03/04,500.00
Robil Promotional Products,Articles promotionnels,2021/03/08,2970.71
Rogers,Câble et internet (frais),2021/03/08,79.99
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/03/08,4.00
Alectra Utilities Corporation,Services publics,2021/03/11,109.08
Canada Post – Postes Canada,Services de messagerie,2021/03/12,5.58
Star Metroland Media,Publicité,2021/03/14,299.00
Star Metroland Media,Publicité,2021/03/14,199.00
CREEMORE ECHO,Publicité,2021/03/16,382.50
Papermoon Lloyd's Gallery & Custom Framing,"Encadrement, fournisseur externe",2021/03/16,1195.16
"Weatherall, Matthew",Services de conciergerie et maintenance,2021/03/16,125.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/03/17,127.44
The Printing House,Coûts d'impression externes,2021/03/17,151.89
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/03/18,110.97
The Printing House,Cadeaux offerts à titre protocolaire,2021/03/18,17.39
Water Depot,Eau de source,2021/03/18,7.49
"Weatherall, Matthew",Services de conciergerie et maintenance,2021/03/19,200.00
Star Metroland Media,Publicité,2021/03/21,299.00
Star Metroland Media,Publicité,2021/03/21,199.00
Robil Promotional Products,Articles promotionnels,2021/03/22,1990.41
2449125 ONTARIO INC.,Services publics,2021/03/25,92.31
TMBRANDING.CA,Articles promotionnels,2021/03/26,1750.00
Village Media Inc,Publicité,2021/03/26,500.00
Corus Sales Inc.,Publicité,2021/03/28,980.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,18.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,11.04
Canada Post – Postes Canada,Services de messagerie,2021/03/31,5.58
Grand & Toy,Achats de papier en gros,2021/03/31,47.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,416.56
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2021/03/31,216.22
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2021/03/31,95.26
Promotional Source Products,Articles promotionnels,2021/03/31,1672.40
Rogers,Câble et internet (frais),2021/03/31,79.99
SJ Landscape,Services de conciergerie et maintenance,2021/03/31,416.67
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,118.43
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,4.57
2449125 ONTARIO INC.,Services publics,2021/04/13,53.22
