﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lobb, Ben – T4 2023"
Fournisseur,Description,Date,Total
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/01/06,17.96
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/01/06,19.32
"Merner, Tanya",Publicité,2023/01/09,160.00
Eastlink,Internet pour les bureaux de circonscription,2023/01/10,304.60
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/01/13,17.77
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/01/13,18.11
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/01/16,320.82
MicroAge Basics,"Papeterie, fournitures et accessoires de bureau",2023/01/17,190.89
FARMERS FORUM,Publicité,2023/01/18,129.00
"ipolitics Limited ","Documents imprimés, livres, journaux et abonnements",2023/01/18,20.34
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/01/20,19.18
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/01/23,2.50
Erth Power Corporation,Services publics,2023/01/24,110.70
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/01/26,86.23
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/01/27,17.70
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/01/30,547.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,44.15
12785021 Canada Inc,Location de bureau,2023/02/01,2000.00
LEMBKE PROPERTIES CORPORATION,Location de bureau,2023/02/01,1029.00
LEMBKE PROPERTIES CORPORATION,Frais connexes de location de bureau,2023/02/01,624.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,304.29
"Eastlink ",Internet pour les bureaux de circonscription,2023/02/03,297.62
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/02/06,19.63
Sobeys,Eau de source,2023/02/07,8.97
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/02/08,122.00
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/02/10,36.63
"Eastlink ",Internet pour les bureaux de circonscription,2023/02/10,304.60
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,9427.42
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/02/13,360.96
Huron Pioneer Threshers & Hobby Association Inc.,Publicité,2023/02/14,135.00
FARMERS FORUM,Publicité,2023/02/15,129.00
Erth Power Corporation,Services publics,2023/02/16,113.35
"iPolitics Limited ","Documents imprimés, livres, journaux et abonnements",2023/02/18,20.34
Crime Stoppers Grey Bruce Tournament,Publicité,2023/02/23,300.00
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/02/24,15.95
MicroAge Basics,"Papeterie, fournitures et accessoires de bureau",2023/02/28,98.06
12785021 Canada Inc,Location de bureau,2023/03/01,2000.00
Amy Irwin / Grey-Bruce Boomers,Publicité,2023/03/01,638.00
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/03/01,15.70
LEMBKE PROPERTIES CORPORATION,Location de bureau,2023/03/01,1029.00
LEMBKE PROPERTIES CORPORATION,Frais connexes de location de bureau,2023/03/01,624.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,361.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,16.79
Eastlink,Internet pour les bureaux de circonscription,2023/03/03,297.62
Midwestern Newspapers Corp.,Publicité,2023/03/07,300.00
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/03/10,15.89
Eastlink,Internet pour les bureaux de circonscription,2023/03/10,304.60
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/03/15,300.34
Erth Power Corporation,Services publics,2023/03/15,105.74
FARMERS FORUM,Publicité,2023/03/15,129.00
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/03/17,20.31
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/03/17,18.72
"Ottawa Boutique ",Cadeaux offerts à titre protocolaire,2023/03/23,559.27
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/03/24,15.80
MicroAge Basics,"Papeterie, fournitures et accessoires de bureau",2023/03/29,27.98
Midwestern Newspapers Corp.,Publicité,2023/03/30,649.00
Sobeys,Eau de source,2023/03/30,8.97
Blyth Festival,Publicité,2023/03/31,500.00
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/03/31,14.81
Canada Post – Postes Canada,Services de messagerie,2023/03/31,22.56
Grand & Toy,Achats de papier en gros,2023/03/31,29.16
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,136.20
House of Commons / Chambre des communes,Formation linguistique,2023/03/31,700.32
North Huron Publishing Company Inc.,Publicité,2023/03/31,355.39
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,34.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,324.91
An Extra Set of Hands,Services de conciergerie et maintenance,2023/04/03,280.00
