﻿"Députés – Rapport détaillé sur les frais de déplacement – Ferreri, Michelle – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0256008,2023/06/01,2023/06/30,"Mellow, Cindy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/27,Peterborough,Peterborough,,,,,,,
T0256008,2023/06/01,2023/06/30,"Mellow, Cindy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/27,Peterborough,Peterborough,,,,,,,
T0256008,2023/06/01,2023/06/30,"Mellow, Cindy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/13,Peterborough,Peterborough,,,,,,,
T0256004,2023/06/01,2023/06/30,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/16,Peterborough,Peterborough,,,,,,,
T0256008,2023/06/01,2023/06/30,"Mellow, Cindy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/13,Peterborough,Peterborough,,,,,,,
T0256004,2023/06/01,2023/06/30,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/07,Peterborough,Peterborough,,,,,,,
T0256004,2023/06/01,2023/06/30,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/07,Peterborough,Peterborough,,,,,,,
T0256008,2023/06/01,2023/06/30,"Mellow, Cindy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/13,Peterborough,Peterborough,,,,,,,
T0256004,2023/06/01,2023/06/30,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/07,Peterborough,Peterborough,,,,,,,
T0256004,2023/06/01,2023/06/30,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/07,Peterborough,Peterborough,,,,,,,
T0256004,2023/06/01,2023/06/30,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/07,Peterborough,Peterborough,,,,,,,
T0256004,2023/06/01,2023/06/30,"Casey, Nikki",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/25,Campbellford,Peterborough,,,,,,,
T0255831,2023/06/05,2023/06/22,,,,,,,993.5400,0.0000,542.2300,3.0000,0,0,1535.77
T0255831,2023/06/05,2023/06/22,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Peterborough,Ottawa,,,,,,,
T0255831,2023/06/05,2023/06/22,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Peterborough,,,,,,,
T0255831,2023/06/05,2023/06/22,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Peterborough,Ottawa,,,,,,,
T0255831,2023/06/05,2023/06/22,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Peterborough,,,,,,,
T0255831,2023/06/05,2023/06/22,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/19,Peterborough,Ottawa,,,,,,,
T0255831,2023/06/05,2023/06/22,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Peterborough,,,,,,,
T0254333,2023/06/08,2023/06/11,,,,,,,351.2600,0.0000,0.0000,0.0000,0.0000,0,351.26
T0254333,2023/06/08,2023/06/11,"Ferreri, Michelle",Député,Pour prendre la parole lors d’une activité,2023/06/08,Ottawa,Quinte West,,,,,,,
T0254333,2023/06/08,2023/06/11,"Ferreri, Michelle",Député,Pour prendre la parole lors d’une activité,2023/06/08,Quinte West,Peterborough,,,,,,,
T0254333,2023/06/08,2023/06/11,"Ferreri, Michelle",Député,Pour prendre la parole lors d’une activité,2023/06/11,Peterborough,Toronto,,,,,,,
T0254333,2023/06/08,2023/06/11,"Ferreri, Michelle",Député,Pour prendre la parole lors d’une activité,2023/06/11,Toronto,Peterborough,,,,,,,
T0255843,2023/06/11,2023/06/17,,,,,,,223.9500,0.0000,0.0000,0.0000,0.0000,0,223.95
T0255843,2023/06/11,2023/06/17,"Ferreri, Michelle",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/11,Peterborough,Toronto,,,,,,,
T0255843,2023/06/11,2023/06/17,"Ferreri, Michelle",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Peterborough,King City,,,,,,,
T0255843,2023/06/11,2023/06/17,"Ferreri, Michelle",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,King City,Peterborough,,,,,,,
T0255843,2023/06/11,2023/06/17,"Ferreri, Michelle",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/11,Toronto,Peterborough,,,,,,,
T0256011,2023/06/23,2023/06/23,,,,,,,302.0800,0.0000,0.0000,1.0000,0,0,302.08
T0256011,2023/06/23,2023/06/23,"McCullough, Emily",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/23,Ottawa,Buckhorn,,,,,,,
T0256011,2023/06/23,2023/06/23,"McCullough, Emily",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/23,Buckhorn,Ottawa,,,,,,,
T0256012,2023/07/01,2023/07/01,,,,,,,105.5600,0.0000,0.0000,0.0000,0,0,105.56
T0256012,2023/07/01,2023/07/01,"McCullough, Emily",Employé,Participation à un évènement avec le député,2023/07/01,Buckhorn,Peterborough,,,,,,,
T0256012,2023/07/01,2023/07/01,"McCullough, Emily",Employé,Participation à un évènement avec le député,2023/07/01,Peterborough,Buckhorn,,,,,,,
T0256012,2023/07/01,2023/07/01,"McCullough, Emily",Employé,Participation à un évènement avec le député,2023/07/01,Peterborough,Apsley,,,,,,,
T0256012,2023/07/01,2023/07/01,"McCullough, Emily",Employé,Participation à un évènement avec le député,2023/07/01,Apsley,Peterborough,,,,,,,
T0257087,2023/07/01,2023/07/31,,,,,,,0.0000,1629.9500,0.0000,0,0,0,1629.95
T0257087,2023/07/01,2023/07/31,"Ferreri, Michelle",Député,Résidence secondaire,2023/07/01,Ottawa,Ottawa,,,,,,,
T0257083,2023/07/01,2023/07/31,,,,,,,37.7100,0.0000,0.0000,0.0000,0,0,37.71
T0257083,2023/07/01,2023/07/31,"Mellow, Cindy",Employé,Participation à un évènement avec le député,2023/07/05,Peterborough,Lakefield,,,,,,,
T0257088,2023/07/01,2023/07/31,,,,,,,240.7900,0.0000,0.0000,0.0000,0.0000,0,240.79
T0257088,2023/07/01,2023/07/31,"Ferreri, Michelle",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Lakefield,Peterborough,,,,,,,
T0257080,2023/07/01,2023/07/31,,,,,,,102.5600,0.0000,0.0000,0.0000,0.0000,0,102.56
T0257080,2023/07/01,2023/07/31,"Casey, Nikki",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Campbellford,Peterborough,,,,,,,
T0257088,2023/07/01,2023/07/31,"Ferreri, Michelle",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/12,Peterborough,Peterborough,,,,,,,
T0257083,2023/07/01,2023/07/31,"Mellow, Cindy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/25,Peterborough,Peterborough,,,,,,,
T0257088,2023/07/01,2023/07/31,"Ferreri, Michelle",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/12,Peterborough,Peterborough,,,,,,,
T0257088,2023/07/01,2023/07/31,"Ferreri, Michelle",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/12,Peterborough,Peterborough,,,,,,,
T0257088,2023/07/01,2023/07/31,"Ferreri, Michelle",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/12,Peterborough,Peterborough,,,,,,,
T0257088,2023/07/01,2023/07/31,"Ferreri, Michelle",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/13,Lakefield,Apsley,,,,,,,
T0257088,2023/07/01,2023/07/31,"Ferreri, Michelle",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/13,Apsley,Lakefield,,,,,,,
T0257088,2023/07/01,2023/07/31,"Ferreri, Michelle",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/14,Lakefield,Ennismore,,,,,,,
T0257088,2023/07/01,2023/07/31,"Ferreri, Michelle",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/14,Ennismore,Lakefield,,,,,,,
T0257088,2023/07/01,2023/07/31,"Ferreri, Michelle",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/22,Lakefield,Peterborough,,,,,,,
T0257088,2023/07/01,2023/07/31,"Ferreri, Michelle",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/23,Lakefield,Peterborough,,,,,,,
T0257080,2023/07/01,2023/07/31,"Casey, Nikki",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Peterborough,Campbellford,,,,,,,
T0257088,2023/07/01,2023/07/31,"Ferreri, Michelle",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Peterborough,Douro,,,,,,,
T0257083,2023/07/01,2023/07/31,"Mellow, Cindy",Employé,Participation à un évènement avec le député,2023/07/12,Peterborough,Peterborough,,,,,,,
T0257088,2023/07/01,2023/07/31,"Ferreri, Michelle",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/23,Peterborough,Lakefield,,,,,,,
T0257088,2023/07/01,2023/07/31,"Ferreri, Michelle",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Douro,Apsley,,,,,,,
T0257083,2023/07/01,2023/07/31,"Mellow, Cindy",Employé,Participation à un évènement avec le député,2023/07/12,Peterborough,Peterborough,,,,,,,
T0257080,2023/07/01,2023/07/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/04,Peterborough,Curve Lake,,,,,,,
T0257083,2023/07/01,2023/07/31,"Mellow, Cindy",Employé,Participation à un évènement avec le député,2023/07/12,Peterborough,Peterborough,,,,,,,
T0257080,2023/07/01,2023/07/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/04,Curve Lake,Peterborough,,,,,,,
T0257088,2023/07/01,2023/07/31,"Ferreri, Michelle",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Apsley,Lakefield,,,,,,,
T0257088,2023/07/01,2023/07/31,"Ferreri, Michelle",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Lakefield,Peterborough,,,,,,,
T0257083,2023/07/01,2023/07/31,"Mellow, Cindy",Employé,Participation à un évènement avec le député,2023/07/12,Peterborough,Peterborough,,,,,,,
T0257088,2023/07/01,2023/07/31,"Ferreri, Michelle",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Peterborough,Lakefield,,,,,,,
T0257083,2023/07/01,2023/07/31,"Mellow, Cindy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/13,Lakefield,Peterborough,,,,,,,
T0257083,2023/07/01,2023/07/31,"Mellow, Cindy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/13,Peterborough,Lakefield,,,,,,,
T0257088,2023/07/01,2023/07/31,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/04,Peterborough,Woodview,,,,,,,
T0257088,2023/07/01,2023/07/31,"Ferreri, Michelle",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/04,Woodview,Peterborough,,,,,,,
T0257083,2023/07/01,2023/07/31,"Mellow, Cindy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/25,Peterborough,Peterborough,,,,,,,
T0257088,2023/07/01,2023/07/31,"Ferreri, Michelle",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/05,Peterborough,Lakefield,,,,,,,
T0257083,2023/07/01,2023/07/31,"Mellow, Cindy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/25,Peterborough,Peterborough,,,,,,,
T0258472,2023/08/01,2023/08/31,,,,,,,0.0000,1629.9500,0.0000,0,0,0,1629.95
T0258472,2023/08/01,2023/08/31,"Ferreri, Michelle",Député,Résidence secondaire,2023/08/01,Ottawa,Ottawa,,,,,,,
T0257894,2023/08/09,2023/08/13,,,,,,,3803.9000,1395.9300,408.0800,0,3.0000,0,5607.91
T0257894,2023/08/09,2023/08/13,"Ferreri, Michelle",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/09,Lakefield,Kelowna,,,,,,,
T0257894,2023/08/09,2023/08/13,"Ferreri, Michelle",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/13,Kelowna,Lakefield,,,,,,,
T0257894,2023/08/09,2023/08/13,,Personne à charge,Pour rejoindre sa famille,2023/08/09,Toronto,Kelowna,,,,,,,
T0257894,2023/08/09,2023/08/13,,Personne à charge,Pour rejoindre sa famille,2023/08/13,Kelowna,Toronto,,,,,,,
T0257894,2023/08/09,2023/08/13,,Personne à charge,Pour rejoindre sa famille,2023/08/09,Toronto,Kelowna,,,,,,,
T0257894,2023/08/09,2023/08/13,,Personne à charge,Pour rejoindre sa famille,2023/08/13,Kelowna,Toronto,,,,,,,
T0258418,2023/08/18,2023/09/01,,,,,,,1860.6800,294.6400,42.4100,2.0000,1.0000,0,2197.73
T0258418,2023/08/18,2023/09/01,"McCullough, Emily",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/18,Ottawa,Peterborough,,,,,,,
T0258418,2023/08/18,2023/09/01,"McCullough, Emily",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/27,Peterborough,Ottawa,,,,,,,
T0258418,2023/08/18,2023/09/01,"McCullough, Emily",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/29,Ottawa,Peterborough,,,,,,,
T0258418,2023/08/18,2023/09/01,"McCullough, Emily",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/01,Peterborough,Ottawa,,,,,,,
T0258418,2023/08/18,2023/09/01,"McCullough, Emily",Employé,Participation à un évènement avec le député,2023/08/20,Toronto,Gander,,,,,,,
T0258418,2023/08/18,2023/09/01,"McCullough, Emily",Employé,Participation à un évènement avec le député,2023/09/01,Gander,Toronto,,,,,,,
