﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Nay,42,1,2018-12-05 3:50:02 p.m.,972,"3rd reading and adoption of Bill C-90, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2019",Agreed To,157,134,4,C-90
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Nay,42,1,2018-12-05 3:40:46 p.m.,971,"Concurrence at report stage of Bill C-90, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2019",Agreed To,157,134,4,C-90
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Nay,42,1,2018-12-05 3:30:00 p.m.,970,"2nd reading of Bill C-90, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2019",Agreed To,157,133,4,C-90
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Nay,42,1,2018-12-05 3:20:03 p.m.,969,Concurrence in estimates,Agreed To,157,131,4,
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Nay,42,1,2018-12-05 3:10:00 p.m.,968,Opposition Motion (Failed economic policies of the government),Negatived,85,205,4,
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Nay,42,1,2018-12-03 7:15:48 p.m.,967,"3rd reading and adoption of Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,163,113,0,C-86
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Nay,42,1,2018-12-03 7:05:00 p.m.,966,"3rd reading and adoption of Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,169,108,0,C-86
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-12-03 6:55:03 p.m.,965,"Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (recommittal to a committee)",Negatived,115,162,0,C-86
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Nay,42,1,2018-12-03 6:45:00 p.m.,964,"3rd reading and adoption of Bill C-75, An Act to amend the Criminal Code, the Youth Criminal Justice Act and other Acts and to make consequential amendments to other Acts",Agreed To,167,106,0,C-75
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Nay,42,1,2018-11-28 3:30:48 p.m.,963,"2nd reading of Bill C-405, An Act to amend the Pension Benefits Standards Act, 1985 and the Companies’ Creditors Arrangement Act (pension plans)",Negatived,81,205,0,C-405
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-11-28 3:20:04 p.m.,962,"Private Members' Business M-177 (Instruction to the Standing Committee on Transport, Infrastructure and Communities (Canadian flight training schools))",Agreed To,288,0,0,
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-11-28 3:10:07 p.m.,961,"Private Members' Business M-177 (Instruction to the Standing Committee on Transport, Infrastructure and Communities (Canadian flight training schools)) (amendment)",Negatived,45,240,0,
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-11-27 7:35:00 p.m.,960,"3rd reading and adoption of Bill C-81, An Act to ensure a barrier-free Canada",Agreed To,278,0,0,C-81
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-11-27 7:25:00 p.m.,959,"Bill C-81, An Act to ensure a barrier-free Canada (recommittal to a committee)",Negatived,115,163,0,C-81
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Nay,42,1,2018-11-27 7:15:00 p.m.,958,"Concurrence at report stage of Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,156,123,0,C-86
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Nay,42,1,2018-11-27 7:05:00 p.m.,957,"Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,79,200,0,C-86
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Nay,42,1,2018-11-27 6:55:00 p.m.,956,"Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,79,200,0,C-86
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Nay,42,1,2018-11-27 6:45:00 p.m.,955,"Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,79,200,0,C-86
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Nay,42,1,2018-11-27 6:35:00 p.m.,954,"Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,79,200,0,C-86
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Nay,42,1,2018-11-27 6:25:00 p.m.,953,"Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,79,200,0,C-86
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Nay,42,1,2018-11-27 6:15:00 p.m.,952,"Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,79,200,0,C-86
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Nay,42,1,2018-11-27 11:15:15 a.m.,951,"Time allocation for Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,156,115,0,C-86
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Nay,42,1,2018-11-22 10:40:32 a.m.,943,Motion to proceed to Orders of the Day,Agreed To,153,106,0,
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-11-21 5:00:06 p.m.,942,Private Members' Business M-189 (Organ and tissue donation),Agreed To,267,0,0,
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Nay,42,1,2018-11-20 6:15:24 p.m.,941,"Concurrence at report stage of Bill C-75, An Act to amend the Criminal Code, the Youth Criminal Justice Act and other Acts and to make consequential amendments to other Acts",Agreed To,175,118,0,C-75
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-11-20 6:05:53 p.m.,940,"Bill C-75, An Act to amend the Criminal Code, the Youth Criminal Justice Act and other Acts and to make consequential amendments to other Acts (report stage amendment)",Negatived,118,176,0,C-75
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Nay,42,1,2018-11-20 3:00:53 p.m.,939,Opposition Motion (Return to a balanced budget),Negatived,85,211,0,
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Nay,42,1,2018-11-20 11:20:05 a.m.,938,"Time allocation for Bill C-75, An Act to amend the Criminal Code, the Youth Criminal Justice Act and other Acts and to make consequential amendments to other Acts",Agreed To,168,119,0,C-75
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Nay,42,1,2018-11-07 7:25:16 p.m.,937,"2nd reading of Bill C-393, An Act to amend the Canadian Multiculturalism Act (non-application in Quebec)",Negatived,10,263,2,C-393
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-11-07 7:15:50 p.m.,936,"2nd reading of Bill C-316, An Act to amend the Canada Revenue Agency Act (organ donors)",Agreed To,272,0,2,C-316
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-11-07 7:05:26 p.m.,935,"3rd reading and adoption of Bill C-376, An Act to designate the month of April as Sikh Heritage Month",Agreed To,273,0,2,C-376
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-11-07 6:55:43 p.m.,934,"3rd reading and adoption of Bill C-375, An Act to amend the Criminal Code (presentence report)",Agreed To,198,76,2,C-375
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-11-07 6:45:22 p.m.,933,"2nd reading of Bill C-85, An Act to amend the Canada-Israel Free Trade Agreement Implementation Act and to make related amendments to other Acts",Agreed To,270,1,2,C-85
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Nay,42,1,2018-11-06 6:45:20 p.m.,932,"2nd reading of Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,167,129,0,C-86
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Nay,42,1,2018-11-06 6:35:36 p.m.,931,"2nd reading of Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,175,121,0,C-86
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Nay,42,1,2018-11-06 6:25:12 p.m.,930,"2nd reading of Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (reasoned amendment)",Negatived,83,212,0,C-86
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-11-06 3:10:00 p.m.,929,Opposition Motion (Service Standards for Canadian Veterans),Agreed To,301,0,0,
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Nay,42,1,2018-11-06 11:47:31 a.m.,928,"Time allocation for Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,165,125,0,C-86
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Nay,42,1,2018-11-06 10:36:59 a.m.,927,Motion to proceed to Orders of the Day,Agreed To,170,114,0,
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Nay,42,1,2018-11-01 10:45:18 a.m.,926,Motion to proceed to Orders of the Day,Agreed To,144,108,0,
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Nay,42,1,2018-10-31 5:06:13 p.m.,925,Motion to adjourn the House,Negatived,77,164,0,
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-10-30 6:15:19 p.m.,924,Private Members' Business M-155 (Filipino Heritage Month),Agreed To,290,0,2,
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-10-30 6:05:24 p.m.,923,Private Members' Business M-161 (Instruction to the Standing Committee on Public Safety and National Security (Record Suspension Program)),Agreed To,291,0,2,
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-10-30 5:55:23 p.m.,922,"3rd reading and adoption of Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments",Agreed To,196,95,2,C-76
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-10-30 5:45:43 p.m.,921,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (recommittal to a committee)",Negatived,130,161,2,C-76
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-10-29 9:00:42 p.m.,920,"Concurrence at report stage of Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments",Agreed To,197,89,6,C-76
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-10-29 8:50:19 p.m.,919,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,41,245,6,C-76
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Nay,42,1,2018-10-29 8:40:31 p.m.,918,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,89,197,6,C-76
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-10-29 8:30:20 p.m.,917,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,123,163,6,C-76
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-10-29 8:20:23 p.m.,916,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,116,170,6,C-76
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-10-29 8:10:23 p.m.,915,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Agreed To,197,89,6,C-76
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-10-29 8:00:15 p.m.,914,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,123,163,6,C-76
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Nay,42,1,2018-10-29 7:50:18 p.m.,913,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,89,197,6,C-76
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Nay,42,1,2018-10-29 7:40:23 p.m.,912,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,89,197,6,C-76
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Nay,42,1,2018-10-29 7:30:22 p.m.,911,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,89,197,6,C-76
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-10-29 7:20:18 p.m.,910,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,34,252,6,C-76
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Nay,42,1,2018-10-29 7:10:00 p.m.,909,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,89,197,6,C-76
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Nay,42,1,2018-10-29 7:00:00 p.m.,908,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,88,197,6,C-76
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Nay,42,1,2018-10-29 3:15:49 p.m.,907,Ways and Means motion No. 25,Agreed To,166,114,6,
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Nay,42,1,2018-10-16 3:15:09 p.m.,897,"3rd reading and adoption of Bill C-79, An Act to implement the Comprehensive and Progressive Agreement for Trans-Pacific Partnership between Canada, Australia, Brunei, Chile, Japan, Malaysia, Mexico, New Zealand, Peru, Singapore and Vietnam",Agreed To,236,44,2,C-79
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Nay,42,1,2018-10-03 6:25:54 p.m.,896,"Concurrence at report stage of Bill C-79, An Act to implement the Comprehensive and Progressive Agreement for Trans-Pacific Partnership between Canada, Australia, Brunei, Chile, Japan, Malaysia, Mexico, New Zealand, Peru, Singapore and Vietnam",Agreed To,232,42,4,C-79
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-10-03 6:15:35 p.m.,895,"Bill C-79, An Act to implement the Comprehensive and Progressive Agreement for Trans-Pacific Partnership between Canada, Australia, Brunei, Chile, Japan, Malaysia, Mexico, New Zealand, Peru, Singapore and Vietnam (report stage amendment)",Negatived,42,232,4,C-79
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-10-03 6:05:52 p.m.,894,"Bill C-79, An Act to implement the Comprehensive and Progressive Agreement for Trans-Pacific Partnership between Canada, Australia, Brunei, Chile, Japan, Malaysia, Mexico, New Zealand, Peru, Singapore and Vietnam (report stage amendment)",Negatived,42,232,4,C-79
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Nay,42,1,2018-10-03 3:50:00 p.m.,893,"Time allocation for Bill C-79, An Act to implement the Comprehensive and Progressive Agreement for Trans-Pacific Partnership between Canada, Australia, Brunei, Chile, Japan, Malaysia, Mexico, New Zealand, Peru, Singapore and Vietnam",Agreed To,224,40,4,C-79
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Nay,42,1,2018-10-03 3:40:00 p.m.,892,Motion to proceed to Orders of the Day,Agreed To,160,102,4,
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Nay,42,1,2018-10-03 3:25:00 p.m.,891,Opposition Motion (Transfer of Terri-Lynne McClintic to a healing lodge),Negatived,82,200,4,
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-10-03 3:15:00 p.m.,890,"3rd reading and adoption of Bill C-326, An Act to amend the Department of Health Act (drinking water guidelines)",Agreed To,284,0,4,C-326
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-10-02 3:15:00 p.m.,889,Opposition Motion (Housing as a human right ),Negatived,45,245,0,
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-09-26 6:00:55 p.m.,888,"2nd reading of Bill C-369, An Act to amend the Bills of Exchange Act, the Interpretation Act and the Canada Labour Code (National Indigenous Peoples Day)",Agreed To,202,79,0,C-369
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-09-25 5:45:32 p.m.,887,Opposition Motion (Veterans),Negatived,127,151,0,
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-09-19 6:10:38 p.m.,885,"Concurrence at report stage of Bill C-375, An Act to amend the Criminal Code (presentence report)",Agreed To,210,81,0,C-375
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-09-19 6:00:16 p.m.,884,"3rd reading and adoption of Bill S-228, An Act to amend the Food and Drugs Act (prohibiting food and beverage marketing directed at children)",Agreed To,210,79,0,S-228
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Nay,42,1,2018-09-18 5:55:00 p.m.,883,"2nd reading of Bill C-79, An Act to implement the Comprehensive and Progressive Agreement for Trans-Pacific Partnership between Canada, Australia, Brunei, Chile, Japan, Malaysia, Mexico, New Zealand, Peru, Singapore and Vietnam",Agreed To,242,48,2,C-79
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-09-18 5:45:00 p.m.,882,"2nd reading of Bill C-79, An Act to implement the Comprehensive and Progressive Agreement for Trans-Pacific Partnership between Canada, Australia, Brunei, Chile, Japan, Malaysia, Mexico, New Zealand, Peru, Singapore and Vietnam (reasoned amendment)",Negatived,48,242,2,C-79
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Nay,42,1,2018-09-18 11:00:00 a.m.,881,"Time allocation for Bill C-79, An Act to implement the Comprehensive and Progressive Agreement for Trans-Pacific Partnership between Canada, Australia, Brunei, Chile, Japan, Malaysia, Mexico, New Zealand, Peru, Singapore and Vietnam",Agreed To,256,44,2,C-79
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-06-20 4:10:57 p.m.,880,"Concurrence at report stage of Bill C-71, An Act to amend certain Acts and Regulations in relation to firearms",Agreed To,212,85,0,C-71
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Nay,42,1,2018-06-20 4:00:46 p.m.,879,"Bill C-71, An Act to amend certain Acts and Regulations in relation to firearms (report stage amendment)",Negatived,85,212,0,C-71
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Nay,42,1,2018-06-20 3:50:26 p.m.,878,"3rd reading and adoption of Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts",Agreed To,169,131,0,C-69
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Nay,42,1,2018-06-20 3:40:13 p.m.,877,"3rd reading and adoption of Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts",Agreed To,168,132,0,C-69
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-06-20 3:30:10 p.m.,876,"3rd reading and adoption of Bill S-218, An Act respecting Latin American Heritage Month",Agreed To,300,0,0,S-218
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-06-19 4:00:25 p.m.,875,"Concurrence at report stage of Bill C-64, An Act respecting wrecks, abandoned, dilapidated or hazardous vessels and salvage operations",Agreed To,306,0,0,C-64
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-06-19 3:50:22 p.m.,874,"Bill C-64, An Act respecting wrecks, abandoned, dilapidated or hazardous vessels and salvage operations (report stage amendment)",Negatived,48,257,0,C-64
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Nay,42,1,2018-06-19 3:40:31 p.m.,873,"3rd reading and adoption of Bill C-59, An Act respecting national security matters",Agreed To,176,129,0,C-59
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Nay,42,1,2018-06-19 3:30:52 p.m.,872,"3rd reading and adoption of Bill C-59, An Act respecting national security matters",Agreed To,259,47,0,C-59
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Nay,42,1,2018-06-19 3:10:53 p.m.,870,"3rd reading and adoption of Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts (previous question)",Agreed To,171,136,0,C-69
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Nay,42,1,2018-06-19 11:35:31 a.m.,869,"Time allocation for Bill C-71, An Act to amend certain Acts and Regulations in relation to firearms",Agreed To,168,122,0,C-71
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-06-18 3:15:50 p.m.,868,"Motion respecting Senate amendments to Bill C-45, An Act respecting cannabis and to amend the Controlled Drugs and Substances Act, the Criminal Code and other Acts",Agreed To,205,82,0,C-45
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-06-14 11:13:26 p.m.,834,Concurrence in an opposed item,Agreed To,139,34,6,
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-06-14 11:12:06 p.m.,833,Concurrence in an opposed item,Agreed To,133,33,6,
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-06-14 11:11:03 p.m.,832,Concurrence in an opposed item,Agreed To,144,30,6,
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-06-14 11:10:04 p.m.,831,Concurrence in an opposed item,Agreed To,139,26,6,
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-06-14 11:09:59 p.m.,830,Concurrence in an opposed item,Agreed To,138,27,6,
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-06-14 11:08:56 p.m.,829,Concurrence in an opposed item,Agreed To,131,30,6,
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-06-14 11:07:59 p.m.,828,Concurrence in an opposed item,Agreed To,128,35,6,
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-06-14 11:06:50 p.m.,827,Concurrence in an opposed item,Agreed To,124,38,6,
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-06-14 11:05:34 p.m.,826,Concurrence in an opposed item,Agreed To,125,35,6,
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-06-14 11:04:07 p.m.,825,Concurrence in an opposed item,Agreed To,127,30,6,
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-06-14 11:03:35 p.m.,824,Concurrence in an opposed item,Agreed To,124,23,6,
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-06-14 11:02:37 p.m.,823,Concurrence in an opposed item,Agreed To,123,23,6,
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-06-14 11:01:41 p.m.,822,Concurrence in an opposed item,Agreed To,122,23,6,
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-06-14 10:57:47 p.m.,818,Concurrence in an opposed item,Agreed To,125,37,6,
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-06-14 10:56:00 p.m.,817,Concurrence in an opposed item,Agreed To,130,43,6,
