﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Julian, Peter – T4 2024"
Fournisseur,Description,Date,Total
Recycling Alternative,Déchiquetage,2024/01/31,70.36
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2024/02/01,249.00
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2024/02/01,-269.00
First Capital Asset Management LP,Frais connexes de location de bureau,2024/02/01,2948.38
First Capital Asset Management LP,Location de bureau,2024/02/01,2021.29
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2024/02/01,56.49
Ming Pao Newspapers (Canada) Limited,Publicité,2024/02/01,243.80
Paladin Technologies,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2024/02/01,300.70
Progressive Nation,Services professionnels de communication,2024/02/01,196.00
Progressive Nation,Services professionnels de communication,2024/02/01,245.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/02/01,87.00
Your Dollar Store With More,"Papeterie, fournitures et accessoires de bureau",2024/02/02,2.14
Zoom Video Communications Inc.,Services professionnels de communication,2024/02/02,21.49
BOMIA (Bom Media) Group,Publicité,2024/02/03,170.00
Postes Canada,Services de messagerie,2024/02/05,56.12
Postes Canada,Affranchissement et colis postaux,2024/02/05,135.07
"Rise Media Group Ltd, The",Publicité,2024/02/05,80.00
Amecan Transpacific Business,Publicité,2024/02/07,100.00
City of New Westminster,Location de salles pour réunions publiques,2024/02/07,215.05
Pyramid Cleaning Services Inc.,Services de conciergerie et maintenance,2024/02/07,200.00
shanghaishitianlaijunkejiyouxiangongsi,Appareils photographiques,2024/02/09,106.99
REYFORT PUBLISHING,Publicité,2024/02/10,160.00
REYFORT PUBLISHING,Publicité,2024/02/10,160.00
City of New Westminster,Services publics,2024/02/12,422.98
DUALAN PRINT & DESIGN INC,Articles promotionnels,2024/02/12,375.00
"Rise Media Group Ltd, The",Publicité,2024/02/12,160.00
REYFORT PUBLISHING,Publicité,2024/02/14,160.00
Ming Pao Newspapers (Canada) Limited,Publicité,2024/02/15,257.14
Postes Canada,Services de messagerie,2024/02/15,11.14
Postes Canada,Services de messagerie,2024/02/15,19.13
Postes Canada,Services de messagerie,2024/02/15,27.42
STAPLES CANADA,"Papeterie, fournitures et accessoires de bureau",2024/02/16,112.06
Marjo Wright,Services de photographie et vidéo,2024/02/17,100.00
chengdujunxiuyemaoyiyouxiangongsi,"Papeterie, fournitures et accessoires de bureau",2024/02/21,59.91
ningboxindasenlinzhinengkejiyouxiangongsi,"Papeterie, fournitures et accessoires de bureau",2024/02/21,38.51
shenzhenshifenghankejiyouxiangonsi,"Papeterie, fournitures et accessoires de bureau",2024/02/21,42.36
CallHub,Services professionnels de communication,2024/02/23,317.35
Rogers Business,Internet pour les bureaux de circonscription,2024/02/23,174.36
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/02/29,267.84
Grand & Toy,Autres fournitures renouvelables des magasins,2024/02/29,40.98
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/02/29,43.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/02/29,158.09
Recycling Alternative,Déchiquetage,2024/02/29,69.26
STAPLES Canada,"Papeterie, fournitures et accessoires de bureau",2024/02/29,82.29
First Capital Asset Management LP,Frais connexes de location de bureau,2024/03/01,2948.38
First Capital Asset Management LP,Location de bureau,2024/03/01,2021.29
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/03/01,77.00
Zoom Video Communications Inc.,Services professionnels de communication,2024/03/02,21.49
Postes Canada,Affranchissement et colis postaux,2024/03/04,135.48
Your Dollar Store With More,"Papeterie, fournitures et accessoires de bureau",2024/03/06,6.42
Your Dollar Store With More,"Papeterie, fournitures et accessoires de bureau",2024/03/06,6.42
JIANGJUN,"Papeterie, fournitures et accessoires de bureau",2024/03/08,57.77
Gerry Roy,Services de conciergerie et maintenance,2024/03/14,50.00
City of New Westminster,Services publics,2024/03/15,305.20
A.S.L Interpreting Inc.,Services de sous-titrage et d'interprétation,2024/03/18,375.00
Glacier Media Digital Limited Partnership,Publicité,2024/03/19,407.23
Progressive Nation,Services professionnels de communication,2024/03/19,196.00
Progressive Nation,"Services professionnels de communication tels que la rédaction de discours, la révision de texte, la conception graphique, les relations avec les médias et la surveillance des médias",2024/03/19,245.00
Good Neighbour Marketing,Publicité,2024/03/23,399.58
Rogers together with Shaw,Internet et câble pour les bureaux de circonscription,2024/03/23,174.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,481.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,16.82
Pyramid Cleaning Services Inc.,Services de conciergerie et maintenance,2024/03/28,400.00
Postes Canada,Services de messagerie,2024/03/29,13.78
Grand & Toy,Produits nettoyants,2024/03/31,118.31
Recycling Alternative,Déchiquetage,2024/03/31,66.84
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2024/03/31,243.00
