﻿"Députés – Rapport détaillé sur les frais de déplacement – Duncan, Eric – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250292,2023/04/12,2023/04/13,,,,,,,153.0500,0.0000,0.0000,0.0000,0,0,153.05
T0250292,2023/04/12,2023/04/13,"Duncan, Eric",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/12,Cornwall,Ottawa,,,,,,,
T0250292,2023/04/12,2023/04/13,"Duncan, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/13,Ottawa,Morrisburg,,,,,,,
T0250651,2023/04/14,2023/04/18,,,,,,,926.3100,819.4900,373.3000,0,1.0000,0,2119.10
T0250651,2023/04/14,2023/04/18,"Duncan, Eric",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/14,Ottawa,Sault Ste. Marie,,,,,,,
T0250655,2023/04/14,2023/04/18,,,,,,,0.0000,0.0000,373.3000,0,0.0000,0,373.30
T0250655,2023/04/14,2023/04/18,"Munro, Colin",Employé,Participation à un évènement avec le député,2023/04/14,Ottawa,Sault Ste. Marie,,,,,,,
T0250655,2023/04/14,2023/04/18,"Munro, Colin",Employé,Participation à un évènement avec le député,2023/04/16,Sault Ste. Marie,Ottawa,,,,,,,
T0250651,2023/04/14,2023/04/18,"Duncan, Eric",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/16,Sault Ste. Marie,Ottawa,,,,,,,
T0251423,2023/04/19,2023/04/21,,,,,,,52.6900,0.0000,231.8800,0.5000,0,0,284.57
T0251423,2023/04/19,2023/04/21,"Duncan, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Cornwall,,,,,,,
T0251427,2023/04/23,2023/04/27,,,,,,,105.3800,0.0000,415.4500,1.0000,0,0,520.83
T0251427,2023/04/23,2023/04/27,"Duncan, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Cornwall,Ottawa,,,,,,,
T0251427,2023/04/23,2023/04/27,"Duncan, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Ottawa,Cornwall,,,,,,,
T0251889,2023/04/30,2023/05/05,,,,,,,125.4500,0.0000,483.2100,1.0000,0,0,608.66
T0251889,2023/04/30,2023/05/05,"Duncan, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Cornwall,Ottawa,,,,,,,
T0251889,2023/04/30,2023/05/05,"Duncan, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/05,Ottawa,Cornwall,,,,,,,
T0254013,2023/05/01,2023/05/31,,,,,,,0.0000,1585.0000,0.0000,0,0,0,1585.00
T0254013,2023/05/01,2023/05/31,"Duncan, Eric",Député,Résidence secondaire,2023/05/01,Ottawa,Ottawa,,,,,,,
T0254013,2023/05/01,2023/05/31,"Duncan, Eric",Député,Résidence secondaire,2023/05/24,Ottawa,Ottawa,,,,,,,
T0253162,2023/05/01,2023/06/01,,,,,,,118.4000,0.0000,0.0000,0.0000,0,0,118.40
T0253162,2023/05/01,2023/06/01,"Lance, Rebecca",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/06,Cornwall,Morrisburg,,,,,,,
T0253155,2023/05/01,2023/06/01,,,,,,,341.2000,0.0000,0.0000,0.0000,0,0,341.20
T0253155,2023/05/01,2023/06/01,"Andre, Stephanie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/01,Cornwall,Winchester,,,,,,,
T0253155,2023/05/01,2023/06/01,"Andre, Stephanie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/30,Morrisburg,Cornwall,,,,,,,
T0253155,2023/05/01,2023/06/01,"Andre, Stephanie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/01,Cornwall,Williamstown,,,,,,,
T0253155,2023/05/01,2023/06/01,"Andre, Stephanie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/01,Williamstown,Cornwall,,,,,,,
T0253162,2023/05/01,2023/06/01,"Lance, Rebecca",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/06,Morrisburg,Cornwall,,,,,,,
T0253155,2023/05/01,2023/06/01,"Andre, Stephanie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/01,Winchester,Cornwall,,,,,,,
T0253155,2023/05/01,2023/06/01,"Andre, Stephanie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/08,Cornwall,Winchester,,,,,,,
T0253162,2023/05/01,2023/06/01,"Lance, Rebecca",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/30,Cornwall,Morrisburg,,,,,,,
T0253155,2023/05/01,2023/06/01,"Andre, Stephanie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/08,Winchester,Cornwall,,,,,,,
T0253162,2023/05/01,2023/06/01,"Lance, Rebecca",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/30,Morrisburg,Cornwall,,,,,,,
T0253155,2023/05/01,2023/06/01,"Andre, Stephanie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/22,Cornwall,Winchester,,,,,,,
T0253162,2023/05/01,2023/06/01,"Lance, Rebecca",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/01,Cornwall,Williamstown,,,,,,,
T0253155,2023/05/01,2023/06/01,"Andre, Stephanie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/22,Winchester,Cornwall,,,,,,,
T0253162,2023/05/01,2023/06/01,"Lance, Rebecca",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/01,Williamstown,Cornwall,,,,,,,
T0253155,2023/05/01,2023/06/01,"Andre, Stephanie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/29,Cornwall,Winchester,,,,,,,
T0253155,2023/05/01,2023/06/01,"Andre, Stephanie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/29,Winchester,Cornwall,,,,,,,
T0253155,2023/05/01,2023/06/01,"Andre, Stephanie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/30,Cornwall,Morrisburg,,,,,,,
T0253165,2023/05/01,2023/06/02,,,,,,,142.4800,0.0000,0.0000,0.0000,0,0,142.48
T0253165,2023/05/01,2023/06/02,"Bugelli, Adrian",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/05,Cornwall,Morrisburg,,,,,,,
T0253165,2023/05/01,2023/06/02,"Bugelli, Adrian",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/05,Morrisburg,Cornwall,,,,,,,
T0253165,2023/05/01,2023/06/02,"Bugelli, Adrian",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/15,Cornwall,Lancaster,,,,,,,
T0253165,2023/05/01,2023/06/02,"Bugelli, Adrian",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/15,Lancaster,Cornwall,,,,,,,
T0253165,2023/05/01,2023/06/02,"Bugelli, Adrian",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/30,Cornwall,Morrisburg,,,,,,,
T0253165,2023/05/01,2023/06/02,"Bugelli, Adrian",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/30,Morrisburg,Cornwall,,,,,,,
T0253165,2023/05/01,2023/06/02,"Bugelli, Adrian",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/01,Cornwall,Williamstown,,,,,,,
T0253165,2023/05/01,2023/06/02,"Bugelli, Adrian",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/01,Williamstown,Cornwall,,,,,,,
T0251894,2023/05/05,2023/05/10,,,,,,,218.7800,0.0000,0.0000,0.0000,0,0,218.78
T0251894,2023/05/05,2023/05/10,"Duncan, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/05,Cornwall,Chesterville,,,,,,,
T0251894,2023/05/05,2023/05/10,"Duncan, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/05,Chesterville,Cornwall,,,,,,,
T0251894,2023/05/05,2023/05/10,"Duncan, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/06,Cornwall,Morrisburg,,,,,,,
T0251894,2023/05/05,2023/05/10,"Duncan, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/06,Morrisburg,Cornwall,,,,,,,
T0251894,2023/05/05,2023/05/10,"Duncan, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/10,Ottawa,Cornwall,,,,,,,
T0251894,2023/05/05,2023/05/10,"Duncan, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/10,Cornwall,Ottawa,,,,,,,
T0251892,2023/05/07,2023/05/11,,,,,,,130.9600,0.0000,462.1400,1.0000,0,0,593.10
T0251892,2023/05/07,2023/05/11,"Duncan, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Cornwall,Ottawa,,,,,,,
T0251892,2023/05/07,2023/05/11,"Duncan, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Ottawa,Cornwall,,,,,,,
T0252793,2023/05/14,2023/05/18,,,,,,,115.9100,0.0000,394.3800,1.0000,0,0,510.29
T0252793,2023/05/14,2023/05/18,"Duncan, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Cornwall,Ottawa,,,,,,,
T0252793,2023/05/14,2023/05/18,"Duncan, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Cornwall,,,,,,,
T0252801,2023/05/24,2023/05/28,,,,,,,208.7200,0.0000,0.0000,0.0000,0,0,208.72
T0252801,2023/05/24,2023/05/28,"Duncan, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/24,Cornwall,Chesterville,,,,,,,
T0252801,2023/05/24,2023/05/28,"Duncan, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/24,Chesterville,Cornwall,,,,,,,
T0252801,2023/05/24,2023/05/28,"Duncan, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Cornwall,Iroquois,,,,,,,
T0252801,2023/05/24,2023/05/28,"Duncan, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Iroquois,Cornwall,,,,,,,
T0252801,2023/05/24,2023/05/28,"Duncan, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/28,Cornwall,Winchester,,,,,,,
T0252801,2023/05/24,2023/05/28,"Duncan, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/28,Winchester,Cornwall,,,,,,,
T0253158,2023/05/29,2023/06/02,,,,,,,72.2400,0.0000,0.0000,0.0000,0,0,72.24
T0253158,2023/05/29,2023/06/02,"Lefebvre, Nicole",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/30,Cornwall,Morrisburg,,,,,,,
T0253160,2023/05/29,2023/06/02,,,,,,,72.2400,0.0000,0.0000,0.0000,0,0,72.24
T0253160,2023/05/29,2023/06/02,"Densham, Adelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/30,Cornwall,Morrisburg,,,,,,,
T0253158,2023/05/29,2023/06/02,"Lefebvre, Nicole",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/30,Morrisburg,Cornwall,,,,,,,
T0253160,2023/05/29,2023/06/02,"Densham, Adelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/30,Morrisburg,Cornwall,,,,,,,
T0253158,2023/05/29,2023/06/02,"Lefebvre, Nicole",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/01,Cornwall,Williamstown,,,,,,,
T0253160,2023/05/29,2023/06/02,"Densham, Adelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/01,Cornwall,Williamstown,,,,,,,
T0253158,2023/05/29,2023/06/02,"Lefebvre, Nicole",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/01,Williamstown,Cornwall,,,,,,,
T0253160,2023/05/29,2023/06/02,"Densham, Adelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/01,Williamstown,Cornwall,,,,,,,
T0253886,2023/05/29,2023/06/05,,,,,,,119.4000,0.0000,0.0000,0.0000,0,0,119.40
T0253886,2023/05/29,2023/06/05,"Laflèche, Lynne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/30,Cornwall,Morrisburg,,,,,,,
T0253886,2023/05/29,2023/06/05,"Laflèche, Lynne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/30,Morrisburg,Cornwall,,,,,,,
T0253886,2023/05/29,2023/06/05,"Laflèche, Lynne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/01,Cornwall,Williamstown,,,,,,,
T0253886,2023/05/29,2023/06/05,"Laflèche, Lynne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/01,Williamstown,Cornwall,,,,,,,
T0253886,2023/05/29,2023/06/05,"Laflèche, Lynne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/05,Cornwall,Morrisburg,,,,,,,
T0253886,2023/05/29,2023/06/05,"Laflèche, Lynne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/05,Morrisburg,Cornwall,,,,,,,
T0253585,2023/06/06,2023/06/06,,,,,,,151.9200,0.0000,0.0000,1.0000,0,0,151.92
T0253585,2023/06/06,2023/06/06,"Lefebvre, Nicole",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/06,Cornwall,Ottawa,,,,,,,
T0253585,2023/06/06,2023/06/06,"Lefebvre, Nicole",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/06,Ottawa,Cornwall,,,,,,,
