﻿"Députés – Rapport détaillé sur les frais de déplacement – Villemure, René – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0252245,2023/04/29,2023/04/30,"Villemure, René",Député,Pour assister à une activité à titre protocolaire,2023/04/30,Shawinigan,Trois-Rivières,,,,,,,
200677967,2023/05/01,2023/05/31,,,,,,,0.0000,2250.0000,0.0000,0,0,0,2250.00
200677967,2023/05/01,2023/05/31,"Villemure, René",Député,Résidence secondaire,2023/05/01,GATINEAU,GATINEAU,,,,,,,
T0251560,2023/05/02,2023/05/03,,,,,,,237.6300,206.2800,220.3600,1.0000,0,0,664.27
T0251560,2023/05/02,2023/05/03,"Gélinas, Dominique",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/02,Trois-Rivières,Ottawa,,,,,,,
T0251560,2023/05/02,2023/05/03,"Gélinas, Dominique",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/03,Ottawa,Trois-Rivières,,,,,,,
T0252116,2023/05/07,2023/05/26,,,,,,,467.8800,0.0000,330.5400,2.0000,0,0,798.42
T0252116,2023/05/07,2023/05/26,"Villemure, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Trois-Rivières,Ottawa,,,,,,,
T0252116,2023/05/07,2023/05/26,"Villemure, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Trois-Rivières,,,,,,,
T0252116,2023/05/07,2023/05/26,"Villemure, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Trois-Rivières,Ottawa,,,,,,,
T0252116,2023/05/07,2023/05/26,"Villemure, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Ottawa,Trois-Rivières,,,,,,,
T0252569,2023/05/15,2023/05/21,,,,,,,227.0800,362.7400,611.5700,0.5000,1.0000,0,1201.39
T0252569,2023/05/15,2023/05/21,"Villemure, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Trois-Rivières,,,,,,,
T0252569,2023/05/15,2023/05/21,"Villemure, René",Député,Pour assister à une réunion du caucus national,2023/05/19,Trois-Rivières,Drummondville,,,,,,,
T0252569,2023/05/15,2023/05/21,"Villemure, René",Député,Pour assister à une réunion du caucus national,2023/05/21,Drummondville,Trois-Rivières,,,,,,,
T0253707,2023/05/29,2023/06/09,,,,,,,626.4400,0.0000,661.0700,2.0000,0,0,1287.51
T0253707,2023/05/29,2023/06/09,"Villemure, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/29,Trois-Rivières,Ottawa,,,,,,,
T0253707,2023/05/29,2023/06/09,"Villemure, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Ottawa,Trois-Rivières,,,,,,,
T0253707,2023/05/29,2023/06/09,"Villemure, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Trois-Rivières,Ottawa,,,,,,,
T0253707,2023/05/29,2023/06/09,"Villemure, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Trois-Rivières,,,,,,,
T0253385,2023/05/30,2023/06/05,,,,,,,350.7200,580.3600,199.0200,1.0000,0,0,1130.10
T0253385,2023/05/30,2023/06/05,"Brosseau, Julie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/30,Trois-Rivières,Ottawa,,,,,,,
T0253385,2023/05/30,2023/06/05,"Brosseau, Julie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Trois-Rivières,,,,,,,
200684903,2023/06/01,2023/06/30,,,,,,,0.0000,2250.0000,0.0000,0,0,0,2250.00
200684903,2023/06/01,2023/06/30,"Villemure, René",Député,Résidence secondaire,2023/06/01,GATINEAU,GATINEAU,,,,,,,
200691675,2023/07/01,2023/07/31,,,,,,,0.0000,2250.0000,0.0000,0,0,0,2250.00
200691675,2023/07/01,2023/07/31,"Villemure, René",Député,Résidence secondaire,2023/07/01,GATINEAU,GATINEAU,,,,,,,
