﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hanley, Brendan – T2 2024"
Fournisseur,Description,Date,Total
Spectrum Security - Sound Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/07/01,74.97
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/02,0.97
First Peoples Coffee,Cadeaux offerts à titre protocolaire,2023/07/04,362.50
Postes Canada,Affranchissement et colis postaux,2023/07/04,46.79
1996 Custom Photo Lab,Services de photographie et vidéo,2023/07/05,11.98
536376 Yukon Inc.,Publicité,2023/07/05,499.60
Arctic Star Printing Inc.,Coûts d'impression externes,2023/07/07,24.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/07/10,20.99
HomePlates,Articles promotionnels,2023/07/10,960.06
Canva,Services de communications images/vidéos,2023/07/23,16.99
"Balsam, Jackie",Cadeaux offerts à titre protocolaire,2023/07/24,330.00
"Kapwing, Inc",Services de communications images/vidéos,2023/07/26,30.47
BELL MOBILITY,Service téléphonique mensuel,2023/07/28,42.00
Canadian Tire #452,"Papeterie, fournitures et accessoires de bureau",2023/07/31,10.47
MAK BUILDING MAINTENANCE,Services de conciergerie et maintenance,2023/07/31,300.00
Staples Canada,Coûts d'impression externes,2023/07/31,5.91
535851 YUKON INC,Location de bureau,2023/08/01,3775.00
Carlos Graphics,Coûts d'impression externes,2023/08/01,100.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,98.40
Great Canadian Dollar Store,"Papeterie, fournitures et accessoires de bureau",2023/08/01,12.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/08/01,68.30
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2023/08/01,22.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,147.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.95
Staples Canada,Coûts d'impression externes,2023/08/01,34.99
Staples Canada,Coûts d'impression externes,2023/08/01,109.19
Harper Street Publishing Inc. O/A North of Ordinary Media,Publicité,2023/08/02,1019.00
Staples Canada,Coûts d'impression externes,2023/08/03,8.36
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/08/08,25.00
Staples Canada,Services de photographie et vidéo,2023/08/08,32.64
Kwanlin Dün Cultural Centre,Location de salles pour réunions publiques,2023/08/14,65.26
F&B Consulting,Expert-conseil,2023/08/15,500.00
Klondike Office Systems,Réparation de matériel de télécommunication,2023/08/15,150.00
Triple J Hotel,Location de salles pour réunions publiques,2023/08/18,38.50
536376 Yukon Inc.,Publicité,2023/08/27,185.80
CITY OF WHITEHORSE,Location de salles pour réunions publiques,2023/08/29,110.97
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/08/30,22.21
Grand & Toy,"Fret, messagerie et camionnage",2023/08/31,46.39
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,287.52
MAK BUILDING MAINTENANCE,Services de conciergerie et maintenance,2023/08/31,300.00
Whitehorse Blue Bin Recycling,Services de conciergerie et maintenance,2023/08/31,116.00
535851 YUKON INC,Location de bureau,2023/09/01,3775.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/09/01,151.69
"Twitter, Inc.",Services de communications images/vidéos,2023/09/22,10.00
535851 YUKON INC,Location de bureau,2023/10/01,3775.00
