﻿"Députés – Rapport détaillé sur les frais de déplacement – Sousa, Charles – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255045,2023/06/11,2023/06/23,"Sousa, Charles",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Mississauga,Ottawa,,,,,,,
T0255045,2023/06/11,2023/06/23,"Sousa, Charles",Député,Participation à un évènement avec le député,2023/06/12,Ottawa,Ottawa East,,,,,,,
T0255045,2023/06/11,2023/06/23,"Sousa, Charles",Député,Participation à un évènement avec le député,2023/06/13,Ottawa,Ottawa South,,,,,,,
T0255045,2023/06/11,2023/06/23,"Sousa, Charles",Député,Participation à un évènement avec le député,2023/06/12,Ottawa,Ottawa East,,,,,,,
T0255045,2023/06/11,2023/06/23,"Sousa, Charles",Député,Participation à un évènement avec le député,2023/06/16,Ottawa,Ottawa South,,,,,,,
T0255045,2023/06/11,2023/06/23,"Sousa, Charles",Député,Participation à un évènement avec le député,2023/06/19,Ottawa,Ottawa East,,,,,,,
T0255045,2023/06/11,2023/06/23,"Sousa, Charles",Député,Participation à un évènement avec le député,2023/06/20,Ottawa,Ottawa South,,,,,,,
T0255045,2023/06/11,2023/06/23,"Sousa, Charles",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/23,Ottawa,Mississauga,,,,,,,
T0256163,2023/06/14,2023/06/16,,,,,,,157.4000,0.0000,0.0000,1.0000,0,0,157.40
T0256163,2023/06/14,2023/06/16,"Arana-Lopez, Omar",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Mississauga,Ottawa,,,,,,,
T0256163,2023/06/14,2023/06/16,"Arana-Lopez, Omar",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Mississauga,,,,,,,
T0255749,2023/06/15,2023/06/16,,,,,,,474.7000,0.0000,0.0000,1.0000,0,0,474.70
T0255749,2023/06/15,2023/06/16,"McArthur, Kylie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Mississauga,Ottawa,,,,,,,
T0254484,2023/06/15,2023/06/16,,,,,,,492.7600,0.0000,0.0000,0,1.0000,0,492.76
T0254484,2023/06/15,2023/06/16,"Sousa, Charles",Député,Pour assister à une formation,2023/06/15,Milton,Ottawa,,,,,,,
T0255749,2023/06/15,2023/06/16,"McArthur, Kylie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Mississauga,,,,,,,
T0254484,2023/06/15,2023/06/16,"Sousa, Charles",Député,Pour assister à une formation,2023/06/16,Ottawa,Milton,,,,,,,
T0256423,2023/06/24,2023/07/15,,,,,,,359.0700,0.0000,0.0000,0.0000,0.0000,0,359.07
T0256423,2023/06/24,2023/07/15,"Sousa, Charles",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Mississauga,Mississauga,,,,,,,
T0256423,2023/06/24,2023/07/15,"Sousa, Charles",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/07,Mississauga,Mississauga,,,,,,,
T0256423,2023/06/24,2023/07/15,"Sousa, Charles",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/06,Mississauga,Mississauga,,,,,,,
T0256423,2023/06/24,2023/07/15,"Sousa, Charles",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/08,Mississauga,Mississauga,,,,,,,
T0256423,2023/06/24,2023/07/15,"Sousa, Charles",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/13,Mississauga,Mississauga,,,,,,,
T0256423,2023/06/24,2023/07/15,"Sousa, Charles",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/14,Mississauga,Mississauga,,,,,,,
T0256423,2023/06/24,2023/07/15,"Sousa, Charles",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/15,Mississauga,Mississauga,,,,,,,
T0256423,2023/06/24,2023/07/15,"Sousa, Charles",Député,Participation à un évènement avec le député,2023/06/26,Mississauga,Toronto,,,,,,,
T0256423,2023/06/24,2023/07/15,"Sousa, Charles",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/27,Mississauga,Mississauga,,,,,,,
T0256423,2023/06/24,2023/07/15,"Sousa, Charles",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/28,Mississauga,Mississauga,,,,,,,
T0256423,2023/06/24,2023/07/15,"Sousa, Charles",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/29,Mississauga,Vaughan,,,,,,,
T0256423,2023/06/24,2023/07/15,"Sousa, Charles",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/30,Mississauga,Toronto,,,,,,,
T0256423,2023/06/24,2023/07/15,"Sousa, Charles",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Mississauga,Mississauga,,,,,,,
T0256423,2023/06/24,2023/07/15,"Sousa, Charles",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/02,Mississauga,Vaughan (York),,,,,,,
T0256423,2023/06/24,2023/07/15,"Sousa, Charles",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/05,Mississauga,Toronto,,,,,,,
T0255385,2023/06/28,2023/06/28,,,,,,,22.0800,0.0000,0.0000,0.0000,0,0,22.08
T0255385,2023/06/28,2023/06/28,"Racanelli, Simone",Employé,Participation à un évènement avec le député,2023/06/28,Toronto,Mississauga,,,,,,,
T0255385,2023/06/28,2023/06/28,"Racanelli, Simone",Employé,Participation à un évènement avec le député,2023/06/28,Mississauga,Toronto,,,,,,,
T0256685,2023/06/30,2023/06/30,,,,,,,189.6800,0.0000,0.0000,0.5000,0,0,189.68
T0256685,2023/06/30,2023/06/30,"Babii, Diana",Employé,Participation à un évènement avec le député,2023/06/30,Ottawa,Toronto,,,,,,,
T0258416,2023/06/30,2023/08/31,,,,,,,0.0000,133.9900,0.0000,0,0,0,133.99
T0258416,2023/06/30,2023/08/31,"Sousa, Charles",Député,Résidence secondaire,2023/08/10,Ottawa,Ottawa,,,,,,,
T0258416,2023/06/30,2023/08/31,"Sousa, Charles",Député,Résidence secondaire,2023/06/30,Ottawa,Ottawa,,,,,,,
T0257236,2023/07/01,2023/08/09,,,,,,,0.0000,144.5200,0.0000,0,0,0,144.52
T0257236,2023/07/01,2023/08/09,"Sousa, Charles",Député,Résidence secondaire,2023/07/10,Ottawa,Ottawa,,,,,,,
T0257236,2023/07/01,2023/08/09,"Sousa, Charles",Député,Résidence secondaire,2023/07/01,Ottawa,Ottawa,,,,,,,
T0257277,2023/07/15,2023/07/28,,,,,,,921.6800,0.0000,0.0000,0,0.0000,0,921.68
T0257277,2023/07/15,2023/07/28,"Sousa, Charles",Député,Pour assister à une formation,2023/07/15,Mississauga,Québec City,,,,,,,
T0257277,2023/07/15,2023/07/28,"Sousa, Charles",Député,Pour assister à une formation,2023/07/17,Québec City,Quebec City,,,,,,,
T0257277,2023/07/15,2023/07/28,"Sousa, Charles",Député,Pour assister à une formation linguistique,2023/07/28,Québec City,Mississauga,,,,,,,
T0257324,2023/07/29,2023/08/04,,,,,,,69.1300,0.0000,0.0000,0.0000,0,0,69.13
T0257324,2023/07/29,2023/08/04,"Sousa, Charles",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/29,Mississauga,Toronto,,,,,,,
T0257324,2023/07/29,2023/08/04,"Sousa, Charles",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/01,Mississauga,Mississauga,,,,,,,
T0257324,2023/07/29,2023/08/04,"Sousa, Charles",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/02,Mississauga,Mississauga,,,,,,,
T0257324,2023/07/29,2023/08/04,"Sousa, Charles",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/03,Mississauga,Mississauga,,,,,,,
200699151,2023/08/01,2023/08/31,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
200699151,2023/08/01,2023/08/31,"Sousa, Charles",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0257723,2023/08/10,2023/08/10,,,,,,,15.0800,0.0000,0.0000,0.0000,0,0,15.08
T0257723,2023/08/10,2023/08/10,"Racanelli, Simone",Employé,Pour représenter un député à une activité,2023/08/10,Toronto,Mississauga,,,,,,,
T0257723,2023/08/10,2023/08/10,"Racanelli, Simone",Employé,Pour représenter un député à une activité,2023/08/10,Mississauga,Toronto,,,,,,,
200709959,2023/09/01,2023/09/30,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
200709959,2023/09/01,2023/09/30,"Sousa, Charles",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716597,2023/10/01,2023/10/31,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
200716597,2023/10/01,2023/10/31,"Sousa, Charles",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
