﻿"Députés – Rapport détaillé sur les frais de déplacement – Kelly, Pat – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0209133,2020/07/22,2020/11/10,"Taylor, Kelli",Employé,Participation à un évènement avec le député,2020/11/09,Calgary,Calgary,,,,,,,
T0209644,2021/01/01,2021/01/01,,,,,,,0.0000,619.9200,0.0000,0,0,0,619.92
T0209644,2021/01/01,2021/01/01,"Kelly, Pat",Député,Résidence secondaire,2021/01/01,Ottawa,Ottawa,,,,,,,
T0211097,2021/01/25,2021/03/16,,,,,,,45.1900,0.0000,0.0000,0.0000,0,0,45.19
T0211097,2021/01/25,2021/03/16,"Taylor, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/25,Calgary,Calgary,,,,,,,
T0211097,2021/01/25,2021/03/16,"Taylor, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/09,Calgary,Calgary,,,,,,,
T0211097,2021/01/25,2021/03/16,"Taylor, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/10,Calgary,Calgary,,,,,,,
T0211097,2021/01/25,2021/03/16,"Taylor, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/09,Calgary,Calgary,,,,,,,
T0211097,2021/01/25,2021/03/16,"Taylor, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/09,Calgary,Calgary,,,,,,,
T0211097,2021/01/25,2021/03/16,"Taylor, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/16,Calgary,Calgary,,,,,,,
T0210581,2021/02/01,2021/02/28,,,,,,,0.0000,32.8400,0.0000,0,0,0,32.84
T0210581,2021/02/01,2021/02/28,"Kelly, Pat",Député,Résidence secondaire,2021/02/01,Ottawa,Ottawa,,,,,,,
200467588,2021/02/01,2021/02/28,,,,,,,0.0000,1380.0000,0.0000,0,0,0,1380.00
200467588,2021/02/01,2021/02/28,"Kelly, Pat",Député,Résidence secondaire,2021/02/01,OTTAWA,OTTAWA,,,,,,,
T0210582,2021/02/01,2021/02/28,,,,,,,0.0000,42.9500,0.0000,0,0,0,42.95
T0210582,2021/02/01,2021/02/28,"Kelly, Pat",Député,Résidence secondaire,2021/02/01,Ottawa,Ottawa,,,,,,,
T0210580,2021/02/14,2021/02/27,,,,,,,976.3000,0.0000,431.8000,1.0000,0,0,1408.10
T0210580,2021/02/14,2021/02/27,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/14,Calgary,Ottawa,,,,,,,
T0210580,2021/02/14,2021/02/27,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/27,Ottawa,Calgary,,,,,,,
200475589,2021/03/01,2021/03/31,,,,,,,0.0000,1380.0000,0.0000,0,0,0,1380.00
200475589,2021/03/01,2021/03/31,"Kelly, Pat",Député,Résidence secondaire,2021/03/01,OTTAWA,OTTAWA,,,,,,,
T0211199,2021/03/21,2021/03/28,,,,,,,976.5300,0.0000,228.3200,1.0000,0,0,1204.85
T0211199,2021/03/21,2021/03/28,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/21,Calgary,Ottawa,,,,,,,
T0211199,2021/03/21,2021/03/28,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/28,Ottawa,Calgary,,,,,,,
