﻿"Members – Detailed Contract Expenditures Report – Bérubé, Sylvie – Q1 2022"
Supplier,Description,Date,Total
CET Création,Photography and Video Services,2021/05/10,127.50
PAPETERIE COMMERCIALE-VAL-D'OR,"Office Supplies, Stationery and Accessories",2021/05/10,59.98
Canada Post – Postes Canada,Postage and Parcel Post,2021/05/11,131.23
Groupe Lexis Média Inc.,Advertising,2021/05/13,374.00
PAPETERIE COMMERCIALE-VAL-D'OR,"Office Supplies, Stationery and Accessories",2021/05/14,112.89
Pharmacie Jean Coutu,"Office Supplies, Stationery and Accessories",2021/05/15,7.98
Zoleo,Monthly Phone Service,2021/05/16,25.00
Canada Post – Postes Canada,Courier Services,2021/05/17,25.74
Canada Post – Postes Canada,Courier Services,2021/05/17,11.21
Canada Post – Postes Canada,Courier Services,2021/05/17,10.77
Canada Post – Postes Canada,Courier Services,2021/05/17,11.61
Tire-Media Inc.,Advertising,2021/05/17,281.00
CABLEVISION,Employees’ Primary Residence Internet (COVID-19),2021/05/20,84.95
Cablevision du Nord,Constituency Office Cable,2021/05/20,85.85
Centre de services scolaire de l'Or-et-des-Bois,Advertising,2021/05/20,500.00
Groupe Lexis Média Inc.,Advertising,2021/05/20,374.00
Cogeco Media Inc.,Advertising,2021/05/21,756.00
Cogeco Media Inc.,Advertising,2021/05/21,756.00
Cogeco Media Inc.,Advertising,2021/05/21,1134.00
Provigo,"Office Supplies, Stationery and Accessories",2021/05/25,3.96
Télébec S.E.C,Constituency Office Internet,2021/05/25,112.85
Télébec S.E.C,Constituency Office Internet,2021/05/25,98.95
Équipements Ungava,"Office Supplies, Stationery and Accessories",2021/05/26,46.05
Fondation UQAT,Advertising,2021/05/27,500.00
Bell Média Inc.,Advertising,2021/05/30,1000.50
Bell Média Inc.,Advertising,2021/05/30,435.00
Bell Média Inc.,Advertising,2021/05/30,435.00
ORCHESTRE SYMPHONIQUE RÉGIONAL D'ABITIBI TÉMISCAMINGUE,Advertising,2021/05/30,500.00
RNC MÉDIA INC,Advertising,2021/05/30,1000.00
RNC MÉDIA INC,Advertising,2021/05/30,500.00
Jarmila Guivarch Photographe,Photography and Video Services,2021/05/31,250.00
Club de golf Chibougamau-Chapais,Office Rental and Related Fees,2021/06/01,500.00
Corporation Victoire,Advertising,2021/06/01,500.00
ENTRETIEN KD,Janitorial Services and Maintenance,2021/06/01,280.00
GESTION DAD,Office Rental and Related Fees,2021/06/01,2308.54
ID LOGIC Inc.,Employees’ Primary Residence Internet (COVID-19),2021/06/01,69.99
Pavillon de la Rose,Office Rental and Related Fees,2021/06/01,500.00
Tire-Media Inc.,Advertising,2021/06/02,250.00
Coop Journal Culturel Indice Bohemien,Professional Communication Services,2021/06/07,260.00
Coop Journal Culturel Indice Bohemien,Advertising,2021/06/07,1459.00
Zoom,Computer Software and Licences,2021/06/07,20.00
PAPETERIE COMMERCIALE-VAL-D'OR,"Office Supplies, Stationery and Accessories",2021/06/09,36.63
Tire-Media Inc.,Advertising,2021/06/16,675.00
Autobus Maheux,"Postage, Parcel Post and Courier Services",2021/06/17,8.00
Canada Post – Postes Canada,Courier Services,2021/06/17,11.36
Canada Post – Postes Canada,Courier Services,2021/06/17,11.26
Groupe Lexis Média Inc.,Advertising,2021/06/17,374.00
Groupe Lexis Média Inc.,Advertising,2021/06/17,961.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/06/21,24.20
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2021/06/21,159.38
Grand & Toy,"Office Supplies, Stationery and Accessories",2021/06/30,401.27
Grand & Toy,"Freight, Express and Cartage",2021/06/30,25.56
Club de golf Chibougamau-Chapais,Office Rental and Related Fees,2021/07/01,500.00
GESTION DAD,Office Rental and Related Fees,2021/07/01,2308.54
Pavillon de la Rose,Office Rental and Related Fees,2021/07/01,500.00
